Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-09T18:00:00Z,HR-HU,0.2,0,72.1,450,90,17
2024-03-09T18:00:00Z,HR-SI,0.5,50,0,947,623,923
2024-03-09T18:00:00Z,HU-AT,0.2,0,0,295,59,1880
2024-03-09T18:00:00Z,HU-HR,0.2,0,0,550,110,182
2024-03-09T18:00:00Z,HU-RO,0.2,0,1331.8,630,126,0
2024-03-09T18:00:00Z,HU-SI,0.2,0,0,200,40,412
2024-03-09T18:00:00Z,HU-SK,0.2,0,0,850,170,2285
2024-03-09T18:00:00Z,NL-BE,0.2,0,938.2,619,123.8,0
2024-03-09T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,367
2024-03-09T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,33
2024-03-09T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1096
2024-03-09T18:00:00Z,PL-SK,0.001,0,596.8,0,0.001,0
2024-03-09T18:00:00Z,RO-HU,0.2,0,0,630,126,1457
2024-03-09T18:00:00Z,SI-AT,0.5,0,0,372,186,1634
2024-03-09T18:00:00Z,SI-HR,0.5,349,300.8,350,25.5,0
2024-03-09T18:00:00Z,SI-HU,0.2,0,372.9,200,40,0
2024-03-09T18:00:00Z,SK-CZ,0.2,0,0,700,140,770
2024-03-09T18:00:00Z,SK-HU,0.2,0,2115,850,170,0
2024-03-09T18:00:00Z,SK-PL,0.001,0,0,0,0.001,596
2024-03-09T19:00:00Z,AT-CZ,0.5,0,0,350,175,1377
2024-03-09T19:00:00Z,AT-DE,0.2,0,0,4239,847.8,3091
2024-03-09T19:00:00Z,AT-HU,0.2,0,1552.4,400,80,0
2024-03-09T19:00:00Z,AT-SI,0.5,0,1319.8,564,282,0
2024-03-09T19:00:00Z,BE-DE,0.2,0,0,500,100,888
2024-03-09T19:00:00Z,BE-FR,1,0,0,450,450,612
2024-03-09T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1114
2024-03-09T19:00:00Z,CZ-AT,0.5,0,1202.5,260,130,0
2024-03-09T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1220
2024-03-09T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,38
2024-03-09T19:00:00Z,CZ-SK,0.2,0,657.3,800,160,0
2024-03-09T19:00:00Z,DE-AT,0.2,0,2243.5,4630,926,0
2024-03-09T19:00:00Z,DE-BE,0.2,0,788,500,100,0
2024-03-09T19:00:00Z,DE-CZ,0.2,0,1041,400,80,0
2024-03-09T19:00:00Z,DE-FR,0.2,0,673.6,1000,200,0
2024-03-09T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,371
2024-03-09T19:00:00Z,DE-PL,0.001,0,1002.7,0,0.001,0
2024-03-09T19:00:00Z,FR-BE,0.888,0,162.5,1800,1500,1337
2024-03-09T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,907
2024-03-09T19:00:00Z,HR-HU,0.2,0,56.5,450,90,33
2024-03-09T19:00:00Z,HR-SI,0.5,44,0,953,629,805
2024-03-09T19:00:00Z,HU-AT,0.2,0,0,295,59,1611
2024-03-09T19:00:00Z,HU-HR,0.2,0,0,550,110,166
2024-03-09T19:00:00Z,HU-RO,0.2,0,975.3,630,126,0
2024-03-09T19:00:00Z,HU-SI,0.2,0,0,200,40,272
2024-03-09T19:00:00Z,HU-SK,0.2,0,0,850,170,2267
2024-03-09T19:00:00Z,NL-BE,0.2,0,991.1,619,123.8,0
2024-03-09T19:00:00Z,NL-DE,0.2,0,155,1081,216.2,61
2024-03-09T19:00:00Z,PL-CZ,0.001,0,38.3,0,0.001,0
2024-03-09T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1002
2024-03-09T19:00:00Z,PL-SK,0.001,0,695.6,0,0.001,0
2024-03-09T19:00:00Z,RO-HU,0.2,0,0,630,126,1101
2024-03-09T19:00:00Z,SI-AT,0.5,0,0,372,186,1505
2024-03-09T19:00:00Z,SI-HR,0.5,349,176.1,344,19.5,0
2024-03-09T19:00:00Z,SI-HU,0.2,0,232.6,200,40,0
2024-03-09T19:00:00Z,SK-CZ,0.2,0,0,700,140,797
2024-03-09T19:00:00Z,SK-HU,0.2,0,2097.6,850,170,0
2024-03-09T19:00:00Z,SK-PL,0.001,0,0,0,0.001,695
2024-03-09T20:00:00Z,AT-CZ,0.5,0,0,350,175,1336
2024-03-09T20:00:00Z,AT-DE,0.2,0,0,4239,847.8,2573
2024-03-09T20:00:00Z,AT-HU,0.2,0,1353.7,400,80,0
2024-03-09T20:00:00Z,AT-SI,0.5,0,1196.1,564,282,0
2024-03-09T20:00:00Z,BE-DE,0.2,0,0,500,100,727
2024-03-09T20:00:00Z,BE-FR,1,0,0,450,450,1164
2024-03-09T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1377
2024-03-09T20:00:00Z,CZ-AT,0.5,0,1161.5,260,130,0
2024-03-09T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,743
2024-03-09T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,40
2024-03-09T20:00:00Z,CZ-SK,0.2,0,550,800,160,0
2024-03-09T20:00:00Z,DE-AT,0.2,0,1725.4,4630,926,0
2024-03-09T20:00:00Z,DE-BE,0.2,0,627.5,500,100,0
2024-03-09T20:00:00Z,DE-CZ,0.2,0,563.9,400,80,0
2024-03-09T20:00:00Z,DE-FR,0.2,0,957.3,1000,200,0
2024-03-09T20:00:00Z,DE-NL,0.2,0,418,1081,216.2,0
2024-03-09T20:00:00Z,DE-PL,0.001,0,523.2,0,0.001,0
2024-03-09T20:00:00Z,FR-BE,0.888,0,714.2,1800,1500,785
2024-03-09T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,1191
2024-03-09T20:00:00Z,HR-HU,0.2,0,0,450,90,212
2024-03-09T20:00:00Z,HR-SI,0.5,39,0,958,634,914
2024-03-09T20:00:00Z,HU-AT,0.2,0,0,295,59,1412
2024-03-09T20:00:00Z,HU-HR,0.2,0,122.7,550,110,0
2024-03-09T20:00:00Z,HU-RO,0.2,0,545.2,630,126,0
2024-03-09T20:00:00Z,HU-SI,0.2,0,0,200,40,197
2024-03-09T20:00:00Z,HU-SK,0.2,0,0,850,170,2135
2024-03-09T20:00:00Z,NL-BE,0.2,0,1253.5,619,123.8,0
2024-03-09T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,634
2024-03-09T20:00:00Z,PL-CZ,0.001,0,40.6,0,0.001,0
2024-03-09T20:00:00Z,PL-DE,0.001,0,0,0,0.001,523
2024-03-09T20:00:00Z,PL-SK,0.001,0,590.6,0,0.001,0
2024-03-09T20:00:00Z,RO-HU,0.2,0,0,630,126,671
2024-03-09T20:00:00Z,SI-AT,0.5,0,0,372,186,1382
2024-03-09T20:00:00Z,SI-HR,0.5,349,280.3,339,14.5,0
2024-03-09T20:00:00Z,SI-HU,0.2,0,157.6,200,40,0
2024-03-09T20:00:00Z,SK-CZ,0.2,0,0,700,140,690
2024-03-09T20:00:00Z,SK-HU,0.2,0,1965.2,850,170,0
2024-03-09T20:00:00Z,SK-PL,0.001,0,0,0,0.001,590
2024-03-09T21:00:00Z,AT-CZ,0.5,0,0,350,175,1321
2024-03-09T21:00:00Z,AT-DE,0.2,0,0,4239,847.8,2335
2024-03-09T21:00:00Z,AT-HU,0.2,0,1177.3,400,80,0
2024-03-09T21:00:00Z,AT-SI,0.5,0,1066.1,564,282,0
2024-03-09T21:00:00Z,BE-DE,0.2,0,0,500,100,898
2024-03-09T21:00:00Z,BE-FR,1,0,0,450,450,1227
2024-03-09T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1413
2024-03-09T21:00:00Z,CZ-AT,0.5,0,1146.2,260,130,0
2024-03-09T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,521
2024-03-09T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,32
2024-03-09T21:00:00Z,CZ-SK,0.2,0,461.7,800,160,0
2024-03-09T21:00:00Z,DE-AT,0.2,0,1487.4,4630,926,0
2024-03-09T21:00:00Z,DE-BE,0.2,0,798.4,500,100,0
2024-03-09T21:00:00Z,DE-CZ,0.2,0,341.2,400,80,0
2024-03-09T21:00:00Z,DE-FR,0.2,0,1043.3,1000,200,0
2024-03-09T21:00:00Z,DE-NL,0.2,0,531.1,1081,216.2,0
2024-03-09T21:00:00Z,DE-PL,0.001,0,308.3,0,0.001,0
2024-03-09T21:00:00Z,FR-BE,0.888,0,777.6,1800,1500,722
2024-03-09T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,1277
2024-03-09T21:00:00Z,HR-HU,0.2,0,0,450,90,232
2024-03-09T21:00:00Z,HR-SI,0.5,36,0,961,637,890
2024-03-09T21:00:00Z,HU-AT,0.2,0,0,295,59,1236
2024-03-09T21:00:00Z,HU-HR,0.2,0,142.4,550,110,0
2024-03-09T21:00:00Z,HU-RO,0.2,0,342.1,630,126,0
2024-03-09T21:00:00Z,HU-SI,0.2,0,0,200,40,151
2024-03-09T21:00:00Z,HU-SK,0.2,0,0,850,170,2031
2024-03-09T21:00:00Z,NL-BE,0.2,0,1289.8,619,123.8,0
2024-03-09T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,747
2024-03-09T21:00:00Z,PL-CZ,0.001,0,32.9,0,0.001,0
2024-03-09T21:00:00Z,PL-DE,0.001,0,0,0,0.001,308
2024-03-09T21:00:00Z,PL-SK,0.001,0,494.6,0,0.001,0
2024-03-09T21:00:00Z,RO-HU,0.2,0,0,630,126,468
2024-03-09T21:00:00Z,SI-AT,0.5,0,0,372,186,1252
2024-03-09T21:00:00Z,SI-HR,0.5,349,253.6,336,11.5,0
2024-03-09T21:00:00Z,SI-HU,0.2,0,111.2,200,40,0
2024-03-09T21:00:00Z,SK-CZ,0.2,0,0,700,140,601
2024-03-09T21:00:00Z,SK-HU,0.2,0,1861.7,850,170,0
2024-03-09T21:00:00Z,SK-PL,0.001,0,0,0,0.001,494
2024-03-09T22:00:00Z,AT-CZ,0.5,0,0,350,175,1303
2024-03-09T22:00:00Z,AT-DE,0.2,0,0,4239,847.8,2155
2024-03-09T22:00:00Z,AT-HU,0.2,0,1191.2,400,80,0
2024-03-09T22:00:00Z,AT-SI,0.5,0,1009.5,564,282,0
2024-03-09T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T22:00:00Z,BE-FR,1,0,0,450,450,704
2024-03-09T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1487
2024-03-09T22:00:00Z,CZ-AT,0.5,0,1128,260,130,0
2024-03-09T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,359
2024-03-09T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,35
2024-03-09T22:00:00Z,CZ-SK,0.2,0,425.5,800,160,0
2024-03-09T22:00:00Z,DE-AT,0.2,0,1308.1,4630,926,0
2024-03-09T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T22:00:00Z,DE-CZ,0.2,0,180.1,400,80,0
2024-03-09T22:00:00Z,DE-FR,0.2,0,2170.4,1000,200,0
2024-03-09T22:00:00Z,DE-NL,0.2,0,1061.3,1081,216.2,0
2024-03-09T22:00:00Z,DE-PL,0.001,0,144.4,0,0.001,0
2024-03-09T22:00:00Z,FR-BE,0.888,0,254.7,1800,1500,1245
2024-03-09T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,2404
2024-03-09T22:00:00Z,HR-HU,0.2,0,0,450,90,220
2024-03-09T22:00:00Z,HR-SI,0.5,35,0,962,638,950
2024-03-09T22:00:00Z,HU-AT,0.2,0,0,295,59,1250
2024-03-09T22:00:00Z,HU-HR,0.2,0,130.5,550,110,0
2024-03-09T22:00:00Z,HU-RO,0.2,0,567.5,630,126,0
2024-03-09T22:00:00Z,HU-SI,0.2,0,0,200,40,221
2024-03-09T22:00:00Z,HU-SK,0.2,0,0,850,170,2063
2024-03-09T22:00:00Z,NL-BE,0.2,0,1363.8,619,123.8,0
2024-03-09T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1277
2024-03-09T22:00:00Z,PL-CZ,0.001,0,35.7,0,0.001,0
2024-03-09T22:00:00Z,PL-DE,0.001,0,0,0,0.001,144
2024-03-09T22:00:00Z,PL-SK,0.001,0,461.2,0,0.001,0
2024-03-09T22:00:00Z,RO-HU,0.2,0,0,630,126,693
2024-03-09T22:00:00Z,SI-AT,0.5,0,0,372,186,1195
2024-03-09T22:00:00Z,SI-HR,0.5,349,312.2,335,10.5,0
2024-03-09T22:00:00Z,SI-HU,0.2,0,181.7,200,40,0
2024-03-09T22:00:00Z,SK-CZ,0.2,0,0,700,140,565
2024-03-09T22:00:00Z,SK-HU,0.2,0,1893.8,850,170,0
2024-03-09T22:00:00Z,SK-PL,0.001,0,0,0,0.001,461
