Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-20T18:00:00Z,HU-SI,0.2,0,0,200,40,384
2024-03-20T18:00:00Z,HU-SK,0.2,0,0,850,170,589
2024-03-20T18:00:00Z,NL-BE,0.2,0,189.6,619,123.8,0
2024-03-20T18:00:00Z,NL-DE,0.2,0,586.4,1081,216.2,0
2024-03-20T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,357
2024-03-20T18:00:00Z,PL-DE,0.001,0,831.3,0,0.001,0
2024-03-20T18:00:00Z,PL-SK,0.001,0,0,0,0.001,466
2024-03-20T18:00:00Z,RO-HU,0.2,0,764.4,630,126,0
2024-03-20T18:00:00Z,SI-AT,0.5,0,111.5,439,219.5,108
2024-03-20T18:00:00Z,SI-HR,0.5,348,92.8,375,50.5,0
2024-03-20T18:00:00Z,SI-HU,0.2,0,344.4,200,40,0
2024-03-20T18:00:00Z,SK-CZ,0.2,0,108.8,700,140,31
2024-03-20T18:00:00Z,SK-HU,0.2,0,419.9,850,170,0
2024-03-20T18:00:00Z,SK-PL,0.001,0,466.3,0,0.001,0
2024-03-20T19:00:00Z,AT-CZ,0.5,0,0,350,175,452
2024-03-20T19:00:00Z,AT-DE,0.2,0,265,4440,888,623
2024-03-20T19:00:00Z,AT-HU,0.2,0,502.9,400,80,0
2024-03-20T19:00:00Z,AT-SI,0.5,0,617.6,600,300,0
2024-03-20T19:00:00Z,BE-DE,0.2,0,715.2,500,100,0
2024-03-20T19:00:00Z,BE-FR,1,0,0,450,450,2749
2024-03-20T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1186
2024-03-20T19:00:00Z,CZ-AT,0.5,0,277.8,260,130,0
2024-03-20T19:00:00Z,CZ-DE,0.2,0,542.9,899,179.8,0
2024-03-20T19:00:00Z,CZ-PL,0.001,0,492.6,0,0.001,0
2024-03-20T19:00:00Z,CZ-SK,0.2,0,124.2,800,160,35
2024-03-20T19:00:00Z,DE-AT,0.2,0,0,4820,964,1229
2024-03-20T19:00:00Z,DE-BE,0.2,0,0,500,100,815
2024-03-20T19:00:00Z,DE-CZ,0.2,0,0,400,80,622
2024-03-20T19:00:00Z,DE-FR,0.2,0,0,1000,200,1493
2024-03-20T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,271
2024-03-20T19:00:00Z,DE-PL,0.001,0,0,0,0.001,50
2024-03-20T19:00:00Z,FR-BE,0.888,0,2299.5,1800,1500,0
2024-03-20T19:00:00Z,FR-DE,0.2,0,1293,1169,233.8,0
2024-03-20T19:00:00Z,HR-HU,0.2,0,0,450,90,106
2024-03-20T19:00:00Z,HR-SI,0.5,66,98.4,930,606,507
2024-03-20T19:00:00Z,HU-AT,0.2,0,0,339,67.8,570
2024-03-20T19:00:00Z,HU-HR,0.2,0,16.4,550,110,93
2024-03-20T19:00:00Z,HU-RO,0.2,0,0,630,126,1131
2024-03-20T19:00:00Z,HU-SI,0.2,0,114.8,200,40,0
2024-03-20T19:00:00Z,HU-SK,0.2,0,0,850,170,826
2024-03-20T19:00:00Z,NL-BE,0.2,0,1062.2,619,123.8,0
2024-03-20T19:00:00Z,NL-DE,0.2,0,55.7,1081,216.2,160
2024-03-20T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,492
2024-03-20T19:00:00Z,PL-DE,0.001,0,50.2,0,0.001,0
2024-03-20T19:00:00Z,PL-SK,0.001,0,0,0,0.001,368
2024-03-20T19:00:00Z,RO-HU,0.2,0,1005.4,630,126,0
2024-03-20T19:00:00Z,SI-AT,0.5,0,0,439,219.5,837
2024-03-20T19:00:00Z,SI-HR,0.5,348,0,367,42.5,140
2024-03-20T19:00:00Z,SI-HU,0.2,0,0,200,40,154
2024-03-20T19:00:00Z,SK-CZ,0.2,0,0,700,140,264
2024-03-20T19:00:00Z,SK-HU,0.2,0,656.5,850,170,0
2024-03-20T19:00:00Z,SK-PL,0.001,0,368.4,0,0.001,0
2024-03-20T20:00:00Z,AT-CZ,0.5,0,0,350,175,486
2024-03-20T20:00:00Z,AT-DE,0.2,0,117.2,4440,888,770
2024-03-20T20:00:00Z,AT-HU,0.2,0,383.3,400,80,0
2024-03-20T20:00:00Z,AT-SI,0.5,0,553.2,600,300,0
2024-03-20T20:00:00Z,BE-DE,0.2,0,860,500,100,0
2024-03-20T20:00:00Z,BE-FR,1,0,0,450,450,3314
2024-03-20T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1878
2024-03-20T20:00:00Z,CZ-AT,0.5,0,311.5,260,130,0
2024-03-20T20:00:00Z,CZ-DE,0.2,0,428.7,899,179.8,0
2024-03-20T20:00:00Z,CZ-PL,0.001,0,667.9,0,0.001,0
2024-03-20T20:00:00Z,CZ-SK,0.2,0,170.4,800,160,0
2024-03-20T20:00:00Z,DE-AT,0.2,0,0,4820,964,1081
2024-03-20T20:00:00Z,DE-BE,0.2,0,0,500,100,960
2024-03-20T20:00:00Z,DE-CZ,0.2,0,0,400,80,508
2024-03-20T20:00:00Z,DE-FR,0.2,0,0,1000,200,1512
2024-03-20T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,418
2024-03-20T20:00:00Z,DE-PL,0.001,0,239.3,0,0.001,0
2024-03-20T20:00:00Z,FR-BE,0.888,0,2864.6,1800,1500,0
2024-03-20T20:00:00Z,FR-DE,0.2,0,1312.6,1169,233.8,0
2024-03-20T20:00:00Z,HR-HU,0.2,0,0,450,90,115
2024-03-20T20:00:00Z,HR-SI,0.5,50,144.6,946,622,477
2024-03-20T20:00:00Z,HU-AT,0.2,0,0,339,67.8,451
2024-03-20T20:00:00Z,HU-HR,0.2,0,25.4,550,110,84
2024-03-20T20:00:00Z,HU-RO,0.2,0,0,630,126,1111
2024-03-20T20:00:00Z,HU-SI,0.2,0,169.9,200,40,0
2024-03-20T20:00:00Z,HU-SK,0.2,0,0,850,170,694
2024-03-20T20:00:00Z,NL-BE,0.2,0,1754.7,619,123.8,0
2024-03-20T20:00:00Z,NL-DE,0.2,0,202.7,1081,216.2,13
2024-03-20T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,667
2024-03-20T20:00:00Z,PL-DE,0.001,0,0,0,0.001,239
2024-03-20T20:00:00Z,PL-SK,0.001,0,0,0,0.001,497
2024-03-20T20:00:00Z,RO-HU,0.2,0,985.4,630,126,0
2024-03-20T20:00:00Z,SI-AT,0.5,0,0,439,219.5,772
2024-03-20T20:00:00Z,SI-HR,0.5,348,0,351,26.5,171
2024-03-20T20:00:00Z,SI-HU,0.2,0,0,200,40,209
2024-03-20T20:00:00Z,SK-CZ,0.2,0,0,700,140,310
2024-03-20T20:00:00Z,SK-HU,0.2,0,524.4,850,170,0
2024-03-20T20:00:00Z,SK-PL,0.001,0,497.5,0,0.001,0
2024-03-20T21:00:00Z,AT-CZ,0.5,0,0,350,175,491
2024-03-20T21:00:00Z,AT-DE,0.2,0,146.6,4440,888,741
2024-03-20T21:00:00Z,AT-HU,0.2,0,290,400,80,0
2024-03-20T21:00:00Z,AT-SI,0.5,0,490.4,600,300,0
2024-03-20T21:00:00Z,BE-DE,0.2,0,925.7,500,100,0
2024-03-20T21:00:00Z,BE-FR,1,0,0,450,450,3950
2024-03-20T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2102
2024-03-20T21:00:00Z,CZ-AT,0.5,0,316.8,260,130,0
2024-03-20T21:00:00Z,CZ-DE,0.2,0,463.5,899,179.8,0
2024-03-20T21:00:00Z,CZ-PL,0.001,0,700.6,0,0.001,0
2024-03-20T21:00:00Z,CZ-SK,0.2,0,104.7,800,160,55
2024-03-20T21:00:00Z,DE-AT,0.2,0,0,4820,964,1110
2024-03-20T21:00:00Z,DE-BE,0.2,0,0,500,100,1025
2024-03-20T21:00:00Z,DE-CZ,0.2,0,0,400,80,543
2024-03-20T21:00:00Z,DE-FR,0.2,0,0,1000,200,1960
2024-03-20T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,454
2024-03-20T21:00:00Z,DE-PL,0.001,0,237.1,0,0.001,0
2024-03-20T21:00:00Z,FR-BE,0.888,0,3500.5,1800,1500,0
2024-03-20T21:00:00Z,FR-DE,0.2,0,1760.4,1169,233.8,0
2024-03-20T21:00:00Z,HR-HU,0.2,0,74,450,90,16
2024-03-20T21:00:00Z,HR-SI,0.5,50,274.4,946,622,347
2024-03-20T21:00:00Z,HU-AT,0.2,0,0,339,67.8,357
2024-03-20T21:00:00Z,HU-HR,0.2,0,0,550,110,184
2024-03-20T21:00:00Z,HU-RO,0.2,0,0,630,126,967
2024-03-20T21:00:00Z,HU-SI,0.2,0,200.4,200,40,0
2024-03-20T21:00:00Z,HU-SK,0.2,0,0,850,170,672
2024-03-20T21:00:00Z,NL-BE,0.2,0,1978.7,619,123.8,0
2024-03-20T21:00:00Z,NL-DE,0.2,0,238.6,1081,216.2,0
2024-03-20T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,700
2024-03-20T21:00:00Z,PL-DE,0.001,0,0,0,0.001,237
2024-03-20T21:00:00Z,PL-SK,0.001,0,0,0,0.001,595
2024-03-20T21:00:00Z,RO-HU,0.2,0,841.7,630,126,0
2024-03-20T21:00:00Z,SI-AT,0.5,0,0,439,219.5,709
2024-03-20T21:00:00Z,SI-HR,0.5,348,0,351,26.5,300
2024-03-20T21:00:00Z,SI-HU,0.2,0,0,200,40,240
2024-03-20T21:00:00Z,SK-CZ,0.2,0,0,700,140,244
2024-03-20T21:00:00Z,SK-HU,0.2,0,502.2,850,170,0
2024-03-20T21:00:00Z,SK-PL,0.001,0,595.9,0,0.001,0
2024-03-20T22:00:00Z,AT-CZ,0.5,0,0,350,175,629
2024-03-20T22:00:00Z,AT-DE,0.2,0,0,4440,888,982
2024-03-20T22:00:00Z,AT-HU,0.2,0,182.4,400,80,0
2024-03-20T22:00:00Z,AT-SI,0.5,0,367.3,600,300,0
2024-03-20T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T22:00:00Z,BE-FR,1,0,0,450,450,4290
2024-03-20T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1828
2024-03-20T22:00:00Z,CZ-AT,0.5,0,454.5,260,130,0
2024-03-20T22:00:00Z,CZ-DE,0.2,0,360.1,899,179.8,0
2024-03-20T22:00:00Z,CZ-PL,0.001,0,372.2,0,0.001,0
2024-03-20T22:00:00Z,CZ-SK,0.2,0,0,800,160,197
2024-03-20T22:00:00Z,DE-AT,0.2,0,94.4,4820,964,869
2024-03-20T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T22:00:00Z,DE-CZ,0.2,0,0,400,80,440
2024-03-20T22:00:00Z,DE-FR,0.2,0,0,1000,200,2434
2024-03-20T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,315
2024-03-20T22:00:00Z,DE-PL,0.001,0,12.1,0,0.001,0
2024-03-20T22:00:00Z,FR-BE,0.888,0,3840.2,1800,1500,0
2024-03-20T22:00:00Z,FR-DE,0.2,0,2234.8,1169,233.8,0
2024-03-20T22:00:00Z,HR-HU,0.2,0,47.6,450,90,42
2024-03-20T22:00:00Z,HR-SI,0.5,48,232.5,948,624,391
2024-03-20T22:00:00Z,HU-AT,0.2,0,0,339,67.8,250
2024-03-20T22:00:00Z,HU-HR,0.2,0,0,550,110,157
2024-03-20T22:00:00Z,HU-RO,0.2,0,0,630,126,958
2024-03-20T22:00:00Z,HU-SI,0.2,0,184.9,200,40,0
2024-03-20T22:00:00Z,HU-SK,0.2,0,0,850,170,844
2024-03-20T22:00:00Z,NL-BE,0.2,0,1704.6,619,123.8,0
2024-03-20T22:00:00Z,NL-DE,0.2,0,99.2,1081,216.2,117
2024-03-20T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,372
2024-03-20T22:00:00Z,PL-DE,0.001,0,0,0,0.001,12
2024-03-20T22:00:00Z,PL-SK,0.001,0,0,0,0.001,410
2024-03-20T22:00:00Z,RO-HU,0.2,0,832.8,630,126,0
2024-03-20T22:00:00Z,SI-AT,0.5,0,0,439,219.5,586
2024-03-20T22:00:00Z,SI-HR,0.5,348,0,349,24.5,257
2024-03-20T22:00:00Z,SI-HU,0.2,0,0,200,40,224
2024-03-20T22:00:00Z,SK-CZ,0.2,0,37.8,700,140,102
2024-03-20T22:00:00Z,SK-HU,0.2,0,674.7,850,170,0
2024-03-20T22:00:00Z,SK-PL,0.001,0,410,0,0.001,0
