Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-12T18:00:00Z,HU-SI,0.2,0,0,200,40,257
2024-02-12T18:00:00Z,HU-SK,0.2,0,0,850,170,1509
2024-02-12T18:00:00Z,NL-BE,0.2,0,1092.2,619,123.8,0
2024-02-12T18:00:00Z,NL-DE,0.2,0,579.5,1081,216.2,0
2024-02-12T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,482
2024-02-12T18:00:00Z,PL-DE,0.001,0,0,0,0.001,666
2024-02-12T18:00:00Z,PL-SK,0.001,0,0,0,0.001,188
2024-02-12T18:00:00Z,RO-HU,0.2,0,0,630,126,772
2024-02-12T18:00:00Z,SI-AT,0.5,0,0,360,180,1340
2024-02-12T18:00:00Z,SI-HR,0.5,349,206.3,382,57,0
2024-02-12T18:00:00Z,SI-HU,0.2,0,217.8,200,40,0
2024-02-12T18:00:00Z,SK-CZ,0.2,0,0,700,140,433
2024-02-12T18:00:00Z,SK-HU,0.2,0,1339.3,850,170,0
2024-02-12T18:00:00Z,SK-PL,0.001,0,188.8,0,0.001,0
2024-02-12T19:00:00Z,AT-CZ,0.5,0,0,350,175,955
2024-02-12T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1982
2024-02-12T19:00:00Z,AT-HU,0.2,0,1042.2,400,80,0
2024-02-12T19:00:00Z,AT-SI,0.5,0,1022.1,600,300,0
2024-02-12T19:00:00Z,BE-DE,0.2,0,0,500,100,1032
2024-02-12T19:00:00Z,BE-FR,1,0,0,450,450,1131
2024-02-12T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1538
2024-02-12T19:00:00Z,CZ-AT,0.5,0,780,240,120,0
2024-02-12T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,498
2024-02-12T19:00:00Z,CZ-PL,0.001,0,248.9,0,0.001,0
2024-02-12T19:00:00Z,CZ-SK,0.2,0,330.5,800,160,0
2024-02-12T19:00:00Z,DE-AT,0.2,0,1098.2,4819,963.8,0
2024-02-12T19:00:00Z,DE-BE,0.2,0,932.1,500,100,0
2024-02-12T19:00:00Z,DE-CZ,0.2,0,318.2,400,80,0
2024-02-12T19:00:00Z,DE-FR,0.2,0,0,1000,200,396
2024-02-12T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1145
2024-02-12T19:00:00Z,DE-PL,0.001,0,567.1,0,0.001,0
2024-02-12T19:00:00Z,FR-BE,0.888,0,681.3,1800,1500,818
2024-02-12T19:00:00Z,FR-DE,0.2,0,196,1169,233.8,37
2024-02-12T19:00:00Z,HR-HU,0.2,0,0,450,90,217
2024-02-12T19:00:00Z,HR-SI,0.5,72,0,927,602,749
2024-02-12T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1102
2024-02-12T19:00:00Z,HU-HR,0.2,0,127.6,550,110,0
2024-02-12T19:00:00Z,HU-RO,0.2,0,423.3,630,126,0
2024-02-12T19:00:00Z,HU-SI,0.2,0,0,200,40,60
2024-02-12T19:00:00Z,HU-SK,0.2,0,0,850,170,1661
2024-02-12T19:00:00Z,NL-BE,0.2,0,1414.8,619,123.8,0
2024-02-12T19:00:00Z,NL-DE,0.2,0,929.5,1081,216.2,0
2024-02-12T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,248
2024-02-12T19:00:00Z,PL-DE,0.001,0,0,0,0.001,567
2024-02-12T19:00:00Z,PL-SK,0.001,0,81.7,0,0.001,0
2024-02-12T19:00:00Z,RO-HU,0.2,0,0,630,126,549
2024-02-12T19:00:00Z,SI-AT,0.5,0,0,360,180,1202
2024-02-12T19:00:00Z,SI-HR,0.5,349,147.8,373,48,0
2024-02-12T19:00:00Z,SI-HU,0.2,0,20.1,200,40,19
2024-02-12T19:00:00Z,SK-CZ,0.2,0,0,700,140,470
2024-02-12T19:00:00Z,SK-HU,0.2,0,1491.6,850,170,0
2024-02-12T19:00:00Z,SK-PL,0.001,0,0,0,0.001,81
2024-02-12T20:00:00Z,AT-CZ,0.5,0,0,350,175,955
2024-02-12T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1480
2024-02-12T20:00:00Z,AT-HU,0.2,0,812.7,400,80,0
2024-02-12T20:00:00Z,AT-SI,0.5,0,826.6,600,300,0
2024-02-12T20:00:00Z,BE-DE,0.2,0,0,500,100,638
2024-02-12T20:00:00Z,BE-FR,1,0,0,450,450,714
2024-02-12T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1735
2024-02-12T20:00:00Z,CZ-AT,0.5,0,780.6,240,120,0
2024-02-12T20:00:00Z,CZ-DE,0.2,0,183.9,899,179.8,0
2024-02-12T20:00:00Z,CZ-PL,0.001,0,101.4,0,0.001,0
2024-02-12T20:00:00Z,CZ-SK,0.2,0,144.3,800,160,15
2024-02-12T20:00:00Z,DE-AT,0.2,0,596.8,4819,963.8,367
2024-02-12T20:00:00Z,DE-BE,0.2,0,538.2,500,100,0
2024-02-12T20:00:00Z,DE-CZ,0.2,0,0,400,80,263
2024-02-12T20:00:00Z,DE-FR,0.2,0,1350.3,1000,200,0
2024-02-12T20:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2024-02-12T20:00:00Z,DE-PL,0.001,0,0,0,0.001,82
2024-02-12T20:00:00Z,FR-BE,0.888,0,264.4,1800,1500,1235
2024-02-12T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,1584
2024-02-12T20:00:00Z,HR-HU,0.2,0,0,450,90,251
2024-02-12T20:00:00Z,HR-SI,0.5,64,0,935,610,757
2024-02-12T20:00:00Z,HU-AT,0.2,0,0,299,59.8,872
2024-02-12T20:00:00Z,HU-HR,0.2,0,161.4,550,110,0
2024-02-12T20:00:00Z,HU-RO,0.2,0,172,630,126,0
2024-02-12T20:00:00Z,HU-SI,0.2,0,13.9,200,40,26
2024-02-12T20:00:00Z,HU-SK,0.2,0,0,850,170,1619
2024-02-12T20:00:00Z,NL-BE,0.2,0,1611.8,619,123.8,0
2024-02-12T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-02-12T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,101
2024-02-12T20:00:00Z,PL-DE,0.001,0,82.5,0,0.001,0
2024-02-12T20:00:00Z,PL-SK,0.001,0,43,0,0.001,0
2024-02-12T20:00:00Z,RO-HU,0.2,0,0,630,126,298
2024-02-12T20:00:00Z,SI-AT,0.5,0,0,360,180,1006
2024-02-12T20:00:00Z,SI-HR,0.5,349,147.6,365,40,0
2024-02-12T20:00:00Z,SI-HU,0.2,0,0,200,40,53
2024-02-12T20:00:00Z,SK-CZ,0.2,0,0,700,140,284
2024-02-12T20:00:00Z,SK-HU,0.2,0,1449,850,170,0
2024-02-12T20:00:00Z,SK-PL,0.001,0,0,0,0.001,43
2024-02-12T21:00:00Z,AT-CZ,0.5,0,0,350,175,1219
2024-02-12T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1405
2024-02-12T21:00:00Z,AT-HU,0.2,0,593.7,400,80,0
2024-02-12T21:00:00Z,AT-SI,0.5,0,631.4,600,300,0
2024-02-12T21:00:00Z,BE-DE,0.2,0,0,500,100,919
2024-02-12T21:00:00Z,BE-FR,1,0,281.8,450,450,168
2024-02-12T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1643
2024-02-12T21:00:00Z,CZ-AT,0.5,0,1044.5,240,120,0
2024-02-12T21:00:00Z,CZ-DE,0.2,0,522.5,899,179.8,0
2024-02-12T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,72
2024-02-12T21:00:00Z,CZ-SK,0.2,0,54.7,800,160,105
2024-02-12T21:00:00Z,DE-AT,0.2,0,522.1,4819,963.8,441
2024-02-12T21:00:00Z,DE-BE,0.2,0,819.5,500,100,0
2024-02-12T21:00:00Z,DE-CZ,0.2,0,0,400,80,602
2024-02-12T21:00:00Z,DE-FR,0.2,0,2740.1,1000,200,0
2024-02-12T21:00:00Z,DE-NL,0.2,0,938.7,1081,216.2,0
2024-02-12T21:00:00Z,DE-PL,0.001,0,0,0,0.001,595
2024-02-12T21:00:00Z,FR-BE,0.888,0,0,1800,1500,1781
2024-02-12T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,2973
2024-02-12T21:00:00Z,HR-HU,0.2,0,0,450,90,189
2024-02-12T21:00:00Z,HR-SI,0.5,61,0,938,613,675
2024-02-12T21:00:00Z,HU-AT,0.2,0,0,299,59.8,653
2024-02-12T21:00:00Z,HU-HR,0.2,0,99.9,550,110,10
2024-02-12T21:00:00Z,HU-RO,0.2,0,80,630,126,46
2024-02-12T21:00:00Z,HU-SI,0.2,0,37.7,200,40,2
2024-02-12T21:00:00Z,HU-SK,0.2,0,0,850,170,1753
2024-02-12T21:00:00Z,NL-BE,0.2,0,1519.7,619,123.8,0
2024-02-12T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1154
2024-02-12T21:00:00Z,PL-CZ,0.001,0,72.7,0,0.001,0
2024-02-12T21:00:00Z,PL-DE,0.001,0,595.2,0,0.001,0
2024-02-12T21:00:00Z,PL-SK,0.001,0,127.4,0,0.001,0
2024-02-12T21:00:00Z,RO-HU,0.2,0,0,630,126,206
2024-02-12T21:00:00Z,SI-AT,0.5,0,0,360,180,811
2024-02-12T21:00:00Z,SI-HR,0.5,349,62.1,362,37,0
2024-02-12T21:00:00Z,SI-HU,0.2,0,0,200,40,77
2024-02-12T21:00:00Z,SK-CZ,0.2,0,0,700,140,194
2024-02-12T21:00:00Z,SK-HU,0.2,0,1583.5,850,170,0
2024-02-12T21:00:00Z,SK-PL,0.001,0,0,0,0.001,127
2024-02-12T22:00:00Z,AT-CZ,0.5,0,0,350,175,1259
2024-02-12T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1449
2024-02-12T22:00:00Z,AT-HU,0.2,0,654.9,400,80,0
2024-02-12T22:00:00Z,AT-SI,0.5,0,647,600,300,0
2024-02-12T22:00:00Z,BE-DE,0.2,0,0,500,100,755
2024-02-12T22:00:00Z,BE-FR,1,0,314.7,450,450,135
2024-02-12T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1292
2024-02-12T22:00:00Z,CZ-AT,0.5,0,1084.5,240,120,0
2024-02-12T22:00:00Z,CZ-DE,0.2,0,519.2,899,179.8,0
2024-02-12T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,122
2024-02-12T22:00:00Z,CZ-SK,0.2,0,59.3,800,160,100
2024-02-12T22:00:00Z,DE-AT,0.2,0,565.3,4819,963.8,398
2024-02-12T22:00:00Z,DE-BE,0.2,0,655.7,500,100,0
2024-02-12T22:00:00Z,DE-CZ,0.2,0,0,400,80,599
2024-02-12T22:00:00Z,DE-FR,0.2,0,2281.7,1000,200,0
2024-02-12T22:00:00Z,DE-NL,0.2,0,798.1,1081,216.2,0
2024-02-12T22:00:00Z,DE-PL,0.001,0,0,0,0.001,641
2024-02-12T22:00:00Z,FR-BE,0.888,0,0,1800,1500,1814
2024-02-12T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,2515
2024-02-12T22:00:00Z,HR-HU,0.2,0,0,450,90,163
2024-02-12T22:00:00Z,HR-SI,0.5,58,0,941,616,697
2024-02-12T22:00:00Z,HU-AT,0.2,0,0,299,59.8,714
2024-02-12T22:00:00Z,HU-HR,0.2,0,73.9,550,110,36
2024-02-12T22:00:00Z,HU-RO,0.2,0,402.1,630,126,0
2024-02-12T22:00:00Z,HU-SI,0.2,0,0,200,40,47
2024-02-12T22:00:00Z,HU-SK,0.2,0,0,850,170,1850
2024-02-12T22:00:00Z,NL-BE,0.2,0,1168.9,619,123.8,0
2024-02-12T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1014
2024-02-12T22:00:00Z,PL-CZ,0.001,0,122.6,0,0.001,0
2024-02-12T22:00:00Z,PL-DE,0.001,0,641.9,0,0.001,0
2024-02-12T22:00:00Z,PL-SK,0.001,0,181.9,0,0.001,0
2024-02-12T22:00:00Z,RO-HU,0.2,0,0,630,126,528
2024-02-12T22:00:00Z,SI-AT,0.5,0,0,360,180,827
2024-02-12T22:00:00Z,SI-HR,0.5,349,81.9,359,34,0
2024-02-12T22:00:00Z,SI-HU,0.2,0,7.9,200,40,32
2024-02-12T22:00:00Z,SK-CZ,0.2,0,0,700,140,199
2024-02-12T22:00:00Z,SK-HU,0.2,0,1680.2,850,170,0
2024-02-12T22:00:00Z,SK-PL,0.001,0,0,0,0.001,181
