Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-17T17:00:00Z,HR-SI,0.5,60,25.6,590,265,239
2024-04-17T17:00:00Z,HU-AT,0.2,0,0,299,59.8,567
2024-04-17T17:00:00Z,HU-HR,0.2,0,0,550,110,333
2024-04-17T17:00:00Z,HU-RO,0.2,0,0,630,126,311
2024-04-17T17:00:00Z,HU-SI,0.2,0,0,200,40,238
2024-04-17T17:00:00Z,HU-SK,0.2,0,0,850,170,342
2024-04-17T17:00:00Z,NL-BE,0.2,0,244.7,619,123.8,0
2024-04-17T17:00:00Z,NL-DE,0.2,0,1031.4,1081,216.2,0
2024-04-17T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,639
2024-04-17T17:00:00Z,PL-DE,0.001,0,794.5,0,0.001,0
2024-04-17T17:00:00Z,PL-SK,0.001,0,0,0,0.001,637
2024-04-17T17:00:00Z,RO-HU,0.2,0,185.5,630,126,0
2024-04-17T17:00:00Z,SI-AT,0.5,0,0,390,195,504
2024-04-17T17:00:00Z,SI-HR,0.5,0,0,710,385,410
2024-04-17T17:00:00Z,SI-HU,0.2,0,198,200,40,0
2024-04-17T17:00:00Z,SK-CZ,0.2,0,0,700,140,141
2024-04-17T17:00:00Z,SK-HU,0.2,0,172.6,850,170,0
2024-04-17T17:00:00Z,SK-PL,0.001,0,637.8,0,0.001,0
2024-04-17T18:00:00Z,AT-CZ,0.5,0,502.5,350,175,0
2024-04-17T18:00:00Z,AT-DE,0.2,0,2175.5,3580,716,0
2024-04-17T18:00:00Z,AT-HU,0.2,0,416.3,400,80,0
2024-04-17T18:00:00Z,AT-SI,0.5,0,77.5,600,300,222
2024-04-17T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T18:00:00Z,BE-FR,1,0,0,775,775,2260
2024-04-17T18:00:00Z,BE-NL,0.2,0,0,619,123.8,422
2024-04-17T18:00:00Z,CZ-AT,0.5,0,0,239,119.5,622
2024-04-17T18:00:00Z,CZ-DE,0.2,0,1673,899,179.8,0
2024-04-17T18:00:00Z,CZ-PL,0.001,0,666.7,0,0.001,0
2024-04-17T18:00:00Z,CZ-SK,0.2,0,0,799,159.8,211
2024-04-17T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,3139
2024-04-17T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T18:00:00Z,DE-CZ,0.2,0,0,400,80,1753
2024-04-17T18:00:00Z,DE-FR,0.2,0,0,1000,200,1654
2024-04-17T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,483
2024-04-17T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1006
2024-04-17T18:00:00Z,FR-BE,0.888,0,1485.7,1800,1500,14
2024-04-17T18:00:00Z,FR-DE,0.2,0,1454.6,1169,233.8,0
2024-04-17T18:00:00Z,HR-HU,0.2,0,316.5,450,90,0
2024-04-17T18:00:00Z,HR-SI,0.5,60,0,590,265,287
2024-04-17T18:00:00Z,HU-AT,0.2,0,0,299,59.8,476
2024-04-17T18:00:00Z,HU-HR,0.2,0,0,550,110,426
2024-04-17T18:00:00Z,HU-RO,0.2,0,0,630,126,414
2024-04-17T18:00:00Z,HU-SI,0.2,0,0,200,40,378
2024-04-17T18:00:00Z,HU-SK,0.2,0,34.9,850,170,135
2024-04-17T18:00:00Z,NL-BE,0.2,0,298.8,619,123.8,0
2024-04-17T18:00:00Z,NL-DE,0.2,0,267.7,1081,216.2,0
2024-04-17T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,666
2024-04-17T18:00:00Z,PL-DE,0.001,0,1006.4,0,0.001,0
2024-04-17T18:00:00Z,PL-SK,0.001,0,0,0,0.001,718
2024-04-17T18:00:00Z,RO-HU,0.2,0,288.3,630,126,0
2024-04-17T18:00:00Z,SI-AT,0.5,0,0,390,195,272
2024-04-17T18:00:00Z,SI-HR,0.5,0,22.3,710,385,362
2024-04-17T18:00:00Z,SI-HU,0.2,0,338.9,200,40,0
2024-04-17T18:00:00Z,SK-CZ,0.2,0,51.3,700,140,88
2024-04-17T18:00:00Z,SK-HU,0.2,0,0,850,170,204
2024-04-17T18:00:00Z,SK-PL,0.001,0,718,0,0.001,0
2024-04-17T19:00:00Z,AT-CZ,0.5,0,452.2,350,175,0
2024-04-17T19:00:00Z,AT-DE,0.2,0,2174,3580,716,0
2024-04-17T19:00:00Z,AT-HU,0.2,0,192.5,400,80,0
2024-04-17T19:00:00Z,AT-SI,0.5,0,306.2,600,300,0
2024-04-17T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T19:00:00Z,BE-FR,1,0,0,775,775,2487
2024-04-17T19:00:00Z,BE-NL,0.2,0,0,619,123.8,736
2024-04-17T19:00:00Z,CZ-AT,0.5,0,0,239,119.5,571
2024-04-17T19:00:00Z,CZ-DE,0.2,0,1721.8,899,179.8,0
2024-04-17T19:00:00Z,CZ-PL,0.001,0,765.4,0,0.001,0
2024-04-17T19:00:00Z,CZ-SK,0.2,0,0,799,159.8,244
2024-04-17T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,3137
2024-04-17T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T19:00:00Z,DE-CZ,0.2,0,0,400,80,1801
2024-04-17T19:00:00Z,DE-FR,0.2,0,0,1000,200,1523
2024-04-17T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,440
2024-04-17T19:00:00Z,DE-PL,0.001,0,0,0,0.001,956
2024-04-17T19:00:00Z,FR-BE,0.888,0,1712.7,1800,1500,0
2024-04-17T19:00:00Z,FR-DE,0.2,0,1323.8,1169,233.8,0
2024-04-17T19:00:00Z,HR-HU,0.2,0,140.6,450,90,0
2024-04-17T19:00:00Z,HR-SI,0.5,46,254.4,604,279,24
2024-04-17T19:00:00Z,HU-AT,0.2,0,0,299,59.8,252
2024-04-17T19:00:00Z,HU-HR,0.2,0,0,550,110,250
2024-04-17T19:00:00Z,HU-RO,0.2,0,0,630,126,929
2024-04-17T19:00:00Z,HU-SI,0.2,0,113.8,200,40,0
2024-04-17T19:00:00Z,HU-SK,0.2,0,174.8,850,170,0
2024-04-17T19:00:00Z,NL-BE,0.2,0,613,619,123.8,0
2024-04-17T19:00:00Z,NL-DE,0.2,0,224,1081,216.2,0
2024-04-17T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,765
2024-04-17T19:00:00Z,PL-DE,0.001,0,956.4,0,0.001,0
2024-04-17T19:00:00Z,PL-SK,0.001,0,0,0,0.001,850
2024-04-17T19:00:00Z,RO-HU,0.2,0,803.2,630,126,0
2024-04-17T19:00:00Z,SI-AT,0.5,0,0,390,195,501
2024-04-17T19:00:00Z,SI-HR,0.5,0,0,696,371,625
2024-04-17T19:00:00Z,SI-HU,0.2,0,0,200,40,153
2024-04-17T19:00:00Z,SK-CZ,0.2,0,84.9,700,140,55
2024-04-17T19:00:00Z,SK-HU,0.2,0,0,850,170,344
2024-04-17T19:00:00Z,SK-PL,0.001,0,850.3,0,0.001,0
2024-04-17T20:00:00Z,AT-CZ,0.5,0,0,350,175,247
2024-04-17T20:00:00Z,AT-DE,0.2,0,1134.7,3580,716,0
2024-04-17T20:00:00Z,AT-HU,0.2,0,32.8,400,80,47
2024-04-17T20:00:00Z,AT-SI,0.5,0,292.1,600,300,7
2024-04-17T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T20:00:00Z,BE-FR,1,0,0,775,775,2767
2024-04-17T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1213
2024-04-17T20:00:00Z,CZ-AT,0.5,0,72,239,119.5,47
2024-04-17T20:00:00Z,CZ-DE,0.2,0,1206.6,899,179.8,0
2024-04-17T20:00:00Z,CZ-PL,0.001,0,885.8,0,0.001,0
2024-04-17T20:00:00Z,CZ-SK,0.2,0,81,799,159.8,78
2024-04-17T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,2098
2024-04-17T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T20:00:00Z,DE-CZ,0.2,0,0,400,80,1286
2024-04-17T20:00:00Z,DE-FR,0.2,0,0,1000,200,1540
2024-04-17T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,654
2024-04-17T20:00:00Z,DE-PL,0.001,0,0,0,0.001,320
2024-04-17T20:00:00Z,FR-BE,0.888,0,1992.2,1800,1500,0
2024-04-17T20:00:00Z,FR-DE,0.2,0,1340.8,1169,233.8,0
2024-04-17T20:00:00Z,HR-HU,0.2,0,0,450,90,179
2024-04-17T20:00:00Z,HR-SI,0.5,50,169.5,600,275,105
2024-04-17T20:00:00Z,HU-AT,0.2,0,0,299,59.8,92
2024-04-17T20:00:00Z,HU-HR,0.2,0,89.9,550,110,20
2024-04-17T20:00:00Z,HU-RO,0.2,0,0,630,126,1098
2024-04-17T20:00:00Z,HU-SI,0.2,0,259.3,200,40,0
2024-04-17T20:00:00Z,HU-SK,0.2,0,0,850,170,193
2024-04-17T20:00:00Z,NL-BE,0.2,0,1089.3,619,123.8,0
2024-04-17T20:00:00Z,NL-DE,0.2,0,438,1081,216.2,0
2024-04-17T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,885
2024-04-17T20:00:00Z,PL-DE,0.001,0,320.8,0,0.001,0
2024-04-17T20:00:00Z,PL-SK,0.001,0,0,0,0.001,804
2024-04-17T20:00:00Z,RO-HU,0.2,0,972.7,630,126,0
2024-04-17T20:00:00Z,SI-AT,0.5,0,0,390,195,487
2024-04-17T20:00:00Z,SI-HR,0.5,0,0,700,375,544
2024-04-17T20:00:00Z,SI-HU,0.2,0,0,200,40,299
2024-04-17T20:00:00Z,SK-CZ,0.2,0,0,700,140,221
2024-04-17T20:00:00Z,SK-HU,0.2,0,23.8,850,170,146
2024-04-17T20:00:00Z,SK-PL,0.001,0,804.9,0,0.001,0
2024-04-17T21:00:00Z,AT-CZ,0.5,0,0,350,175,190
2024-04-17T21:00:00Z,AT-DE,0.2,0,1480.2,3580,716,0
2024-04-17T21:00:00Z,AT-HU,0.2,0,0,400,80,114
2024-04-17T21:00:00Z,AT-SI,0.5,0,233,600,300,67
2024-04-17T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T21:00:00Z,BE-FR,1,0,0,775,775,2691
2024-04-17T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1034
2024-04-17T21:00:00Z,CZ-AT,0.5,0,15.5,239,119.5,104
2024-04-17T21:00:00Z,CZ-DE,0.2,0,1495.7,899,179.8,0
2024-04-17T21:00:00Z,CZ-PL,0.001,0,836.8,0,0.001,0
2024-04-17T21:00:00Z,CZ-SK,0.2,0,12.2,799,159.8,147
2024-04-17T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,2444
2024-04-17T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T21:00:00Z,DE-CZ,0.2,0,0,400,80,1575
2024-04-17T21:00:00Z,DE-FR,0.2,0,0,1000,200,1534
2024-04-17T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,544
2024-04-17T21:00:00Z,DE-PL,0.001,0,0,0,0.001,658
2024-04-17T21:00:00Z,FR-BE,0.888,0,1916.2,1800,1500,0
2024-04-17T21:00:00Z,FR-DE,0.2,0,1334.3,1169,233.8,0
2024-04-17T21:00:00Z,HR-HU,0.2,0,0,450,90,327
2024-04-17T21:00:00Z,HR-SI,0.5,46,30.1,604,279,248
2024-04-17T21:00:00Z,HU-AT,0.2,0,34.3,299,59.8,25
2024-04-17T21:00:00Z,HU-HR,0.2,0,237.3,550,110,0
2024-04-17T21:00:00Z,HU-RO,0.2,0,0,630,126,1228
2024-04-17T21:00:00Z,HU-SI,0.2,0,267.4,200,40,0
2024-04-17T21:00:00Z,HU-SK,0.2,0,31,850,170,139
2024-04-17T21:00:00Z,NL-BE,0.2,0,910.3,619,123.8,0
2024-04-17T21:00:00Z,NL-DE,0.2,0,328.5,1081,216.2,0
2024-04-17T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,836
2024-04-17T21:00:00Z,PL-DE,0.001,0,658.9,0,0.001,0
2024-04-17T21:00:00Z,PL-SK,0.001,0,0,0,0.001,824
2024-04-17T21:00:00Z,RO-HU,0.2,0,1102.2,630,126,0
2024-04-17T21:00:00Z,SI-AT,0.5,0,0,390,195,428
2024-04-17T21:00:00Z,SI-HR,0.5,0,0,696,371,401
2024-04-17T21:00:00Z,SI-HU,0.2,0,0,200,40,307
2024-04-17T21:00:00Z,SK-CZ,0.2,0,0,700,140,152
2024-04-17T21:00:00Z,SK-HU,0.2,0,0,850,170,201
2024-04-17T21:00:00Z,SK-PL,0.001,0,824.7,0,0.001,0
