Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-27T18:00:00Z,HU-SI,0.2,0,8.6,200,40,31
2024-03-27T18:00:00Z,HU-SK,0.2,0,0,850,170,933
2024-03-27T18:00:00Z,NL-BE,0.2,0,1440.3,619,123.8,0
2024-03-27T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,656
2024-03-27T18:00:00Z,PL-CZ,0.001,0,837.4,0,0.001,0
2024-03-27T18:00:00Z,PL-DE,0.001,0,2487.9,0,0.001,0
2024-03-27T18:00:00Z,PL-SK,0.001,0,388.9,0,0.001,0
2024-03-27T18:00:00Z,RO-HU,0.2,0,1056.4,630,126,0
2024-03-27T18:00:00Z,SI-AT,0.5,0,0,439,219.5,270
2024-03-27T18:00:00Z,SI-HR,0.5,348,0,370,45.5,615
2024-03-27T18:00:00Z,SI-HU,0.2,0,0,200,40,48
2024-03-27T18:00:00Z,SK-CZ,0.2,0,448.5,700,140,0
2024-03-27T18:00:00Z,SK-HU,0.2,0,763.3,850,170,0
2024-03-27T18:00:00Z,SK-PL,0.001,0,0,0,0.001,388
2024-03-27T19:00:00Z,AT-CZ,0.5,0,0,350,175,448
2024-03-27T19:00:00Z,AT-DE,0.2,0,747,4440,888,141
2024-03-27T19:00:00Z,AT-HU,0.2,0,181.6,400,80,0
2024-03-27T19:00:00Z,AT-SI,0.5,0,157.7,600,300,142
2024-03-27T19:00:00Z,BE-DE,0.2,0,840.7,500,100,0
2024-03-27T19:00:00Z,BE-FR,1,0,0,450,450,3490
2024-03-27T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1663
2024-03-27T19:00:00Z,CZ-AT,0.5,0,273,260,130,0
2024-03-27T19:00:00Z,CZ-DE,0.2,0,1019.9,899,179.8,0
2024-03-27T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,221
2024-03-27T19:00:00Z,CZ-SK,0.2,0,0,800,160,304
2024-03-27T19:00:00Z,DE-AT,0.2,0,0,4820,964,1711
2024-03-27T19:00:00Z,DE-BE,0.2,0,0,500,100,940
2024-03-27T19:00:00Z,DE-CZ,0.2,0,0,400,80,1099
2024-03-27T19:00:00Z,DE-FR,0.2,0,0,1000,200,1658
2024-03-27T19:00:00Z,DE-NL,0.2,0,42.8,1081,216.2,173
2024-03-27T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1241
2024-03-27T19:00:00Z,FR-BE,0.888,0,3040.7,1800,1500,0
2024-03-27T19:00:00Z,FR-DE,0.2,0,1458,1169,233.8,0
2024-03-27T19:00:00Z,HR-HU,0.2,0,478.9,450,90,0
2024-03-27T19:00:00Z,HR-SI,0.5,68,455.1,928,604,148
2024-03-27T19:00:00Z,HU-AT,0.2,0,0,339,67.8,249
2024-03-27T19:00:00Z,HU-HR,0.2,0,0,550,110,588
2024-03-27T19:00:00Z,HU-RO,0.2,0,0,630,126,1509
2024-03-27T19:00:00Z,HU-SI,0.2,0,0,200,40,63
2024-03-27T19:00:00Z,HU-SK,0.2,0,0,850,170,769
2024-03-27T19:00:00Z,NL-BE,0.2,0,1539.9,619,123.8,0
2024-03-27T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,259
2024-03-27T19:00:00Z,PL-CZ,0.001,0,221.9,0,0.001,0
2024-03-27T19:00:00Z,PL-DE,0.001,0,1241.8,0,0.001,0
2024-03-27T19:00:00Z,PL-SK,0.001,0,77,0,0.001,0
2024-03-27T19:00:00Z,RO-HU,0.2,0,1383.6,630,126,0
2024-03-27T19:00:00Z,SI-AT,0.5,0,0,439,219.5,377
2024-03-27T19:00:00Z,SI-HR,0.5,348,0,369,44.5,499
2024-03-27T19:00:00Z,SI-HU,0.2,0,23.9,200,40,16
2024-03-27T19:00:00Z,SK-CZ,0.2,0,144.8,700,140,0
2024-03-27T19:00:00Z,SK-HU,0.2,0,599.4,850,170,0
2024-03-27T19:00:00Z,SK-PL,0.001,0,0,0,0.001,77
2024-03-27T20:00:00Z,AT-CZ,0.5,0,0,350,175,362
2024-03-27T20:00:00Z,AT-DE,0.2,0,753.1,4440,888,134
2024-03-27T20:00:00Z,AT-HU,0.2,0,0,400,80,108
2024-03-27T20:00:00Z,AT-SI,0.5,0,69.4,600,300,230
2024-03-27T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T20:00:00Z,BE-FR,1,0,0,450,450,4073
2024-03-27T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1106
2024-03-27T20:00:00Z,CZ-AT,0.5,0,187.1,260,130,0
2024-03-27T20:00:00Z,CZ-DE,0.2,0,940.2,899,179.8,0
2024-03-27T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,158
2024-03-27T20:00:00Z,CZ-SK,0.2,0,0,800,160,438
2024-03-27T20:00:00Z,DE-AT,0.2,0,0,4820,964,1717
2024-03-27T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T20:00:00Z,DE-CZ,0.2,0,0,400,80,1020
2024-03-27T20:00:00Z,DE-FR,0.2,0,0,1000,200,2405
2024-03-27T20:00:00Z,DE-NL,0.2,0,435.2,1081,216.2,0
2024-03-27T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1098
2024-03-27T20:00:00Z,FR-BE,0.888,0,3623.4,1800,1500,0
2024-03-27T20:00:00Z,FR-DE,0.2,0,2205.4,1169,233.8,0
2024-03-27T20:00:00Z,HR-HU,0.2,0,355.1,450,90,0
2024-03-27T20:00:00Z,HR-SI,0.5,55,453.3,941,617,163
2024-03-27T20:00:00Z,HU-AT,0.2,0,28.7,339,67.8,39
2024-03-27T20:00:00Z,HU-HR,0.2,0,0,550,110,465
2024-03-27T20:00:00Z,HU-RO,0.2,0,0,630,126,1765
2024-03-27T20:00:00Z,HU-SI,0.2,0,98.2,200,40,0
2024-03-27T20:00:00Z,HU-SK,0.2,0,0,850,170,606
2024-03-27T20:00:00Z,NL-BE,0.2,0,982.7,619,123.8,0
2024-03-27T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,651
2024-03-27T20:00:00Z,PL-CZ,0.001,0,158.2,0,0.001,0
2024-03-27T20:00:00Z,PL-DE,0.001,0,1098.4,0,0.001,0
2024-03-27T20:00:00Z,PL-SK,0.001,0,0,0,0.001,119
2024-03-27T20:00:00Z,RO-HU,0.2,0,1639.2,630,126,0
2024-03-27T20:00:00Z,SI-AT,0.5,0,0,439,219.5,288
2024-03-27T20:00:00Z,SI-HR,0.5,348,0,356,31.5,484
2024-03-27T20:00:00Z,SI-HU,0.2,0,0,200,40,138
2024-03-27T20:00:00Z,SK-CZ,0.2,0,278,700,140,0
2024-03-27T20:00:00Z,SK-HU,0.2,0,436.3,850,170,0
2024-03-27T20:00:00Z,SK-PL,0.001,0,119.8,0,0.001,0
2024-03-27T21:00:00Z,AT-CZ,0.5,0,0,350,175,482
2024-03-27T21:00:00Z,AT-DE,0.2,0,847,4440,888,41
2024-03-27T21:00:00Z,AT-HU,0.2,0,0,400,80,407
2024-03-27T21:00:00Z,AT-SI,0.5,0,21.9,600,300,278
2024-03-27T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T21:00:00Z,BE-FR,1,0,0,450,450,4375
2024-03-27T21:00:00Z,BE-NL,0.2,0,0,619,123.8,859
2024-03-27T21:00:00Z,CZ-AT,0.5,0,307.1,260,130,0
2024-03-27T21:00:00Z,CZ-DE,0.2,0,1154,899,179.8,0
2024-03-27T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,63
2024-03-27T21:00:00Z,CZ-SK,0.2,0,0,800,160,524
2024-03-27T21:00:00Z,DE-AT,0.2,0,0,4820,964,1811
2024-03-27T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T21:00:00Z,DE-CZ,0.2,0,0,400,80,1234
2024-03-27T21:00:00Z,DE-FR,0.2,0,0,1000,200,2665
2024-03-27T21:00:00Z,DE-NL,0.2,0,724.2,1081,216.2,0
2024-03-27T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1217
2024-03-27T21:00:00Z,FR-BE,0.888,0,3925.8,1800,1500,0
2024-03-27T21:00:00Z,FR-DE,0.2,0,2465.6,1169,233.8,0
2024-03-27T21:00:00Z,HR-HU,0.2,0,189.6,450,90,0
2024-03-27T21:00:00Z,HR-SI,0.5,56,538.6,940,616,77
2024-03-27T21:00:00Z,HU-AT,0.2,0,327,339,67.8,0
2024-03-27T21:00:00Z,HU-HR,0.2,0,0,550,110,299
2024-03-27T21:00:00Z,HU-RO,0.2,0,0,630,126,1990
2024-03-27T21:00:00Z,HU-SI,0.2,0,348.9,200,40,0
2024-03-27T21:00:00Z,HU-SK,0.2,0,0,850,170,514
2024-03-27T21:00:00Z,NL-BE,0.2,0,735.9,619,123.8,0
2024-03-27T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,940
2024-03-27T21:00:00Z,PL-CZ,0.001,0,63.6,0,0.001,0
2024-03-27T21:00:00Z,PL-DE,0.001,0,1217.6,0,0.001,0
2024-03-27T21:00:00Z,PL-SK,0.001,0,0,0,0.001,300
2024-03-27T21:00:00Z,RO-HU,0.2,0,1864.6,630,126,0
2024-03-27T21:00:00Z,SI-AT,0.5,0,0,439,219.5,241
2024-03-27T21:00:00Z,SI-HR,0.5,348,0,357,32.5,571
2024-03-27T21:00:00Z,SI-HU,0.2,0,0,200,40,388
2024-03-27T21:00:00Z,SK-CZ,0.2,0,364.2,700,140,0
2024-03-27T21:00:00Z,SK-HU,0.2,0,344.3,850,170,0
2024-03-27T21:00:00Z,SK-PL,0.001,0,300.6,0,0.001,0
2024-03-27T22:00:00Z,AT-CZ,0.5,0,0,350,175,469
2024-03-27T22:00:00Z,AT-DE,0.2,0,652.9,4440,888,235
2024-03-27T22:00:00Z,AT-HU,0.2,0,0,400,80,451
2024-03-27T22:00:00Z,AT-SI,0.5,0,0,600,300,390
2024-03-27T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T22:00:00Z,BE-FR,1,0,0,450,450,4527
2024-03-27T22:00:00Z,BE-NL,0.2,0,0,619,123.8,438
2024-03-27T22:00:00Z,CZ-AT,0.5,0,294.1,260,130,0
2024-03-27T22:00:00Z,CZ-DE,0.2,0,947.1,899,179.8,0
2024-03-27T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,182
2024-03-27T22:00:00Z,CZ-SK,0.2,0,0,800,160,538
2024-03-27T22:00:00Z,DE-AT,0.2,0,0,4820,964,1616
2024-03-27T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T22:00:00Z,DE-CZ,0.2,0,0,400,80,1027
2024-03-27T22:00:00Z,DE-FR,0.2,0,0,1000,200,2632
2024-03-27T22:00:00Z,DE-NL,0.2,0,1329.9,1081,216.2,0
2024-03-27T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1130
2024-03-27T22:00:00Z,FR-BE,0.888,0,4077.6,1800,1500,0
2024-03-27T22:00:00Z,FR-DE,0.2,0,2432.6,1169,233.8,0
2024-03-27T22:00:00Z,HR-HU,0.2,0,227.8,450,90,0
2024-03-27T22:00:00Z,HR-SI,0.5,54,509.7,942,618,108
2024-03-27T22:00:00Z,HU-AT,0.2,0,371.9,339,67.8,0
2024-03-27T22:00:00Z,HU-HR,0.2,0,0,550,110,337
2024-03-27T22:00:00Z,HU-RO,0.2,0,0,630,126,1731
2024-03-27T22:00:00Z,HU-SI,0.2,0,281.9,200,40,0
2024-03-27T22:00:00Z,HU-SK,0.2,0,0,850,170,470
2024-03-27T22:00:00Z,NL-BE,0.2,0,315.1,619,123.8,0
2024-03-27T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1546
2024-03-27T22:00:00Z,PL-CZ,0.001,0,182.9,0,0.001,0
2024-03-27T22:00:00Z,PL-DE,0.001,0,1130,0,0.001,0
2024-03-27T22:00:00Z,PL-SK,0.001,0,0,0,0.001,195
2024-03-27T22:00:00Z,RO-HU,0.2,0,1605.2,630,126,0
2024-03-27T22:00:00Z,SI-AT,0.5,0,90,439,219.5,129
2024-03-27T22:00:00Z,SI-HR,0.5,348,0,355,30.5,540
2024-03-27T22:00:00Z,SI-HU,0.2,0,0,200,40,321
2024-03-27T22:00:00Z,SK-CZ,0.2,0,378.4,700,140,0
2024-03-27T22:00:00Z,SK-HU,0.2,0,300.6,850,170,0
2024-03-27T22:00:00Z,SK-PL,0.001,0,195.5,0,0.001,0
