Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-02T18:00:00Z,HU-SI,0.2,0,0,200,40,373
2024-03-02T18:00:00Z,HU-SK,0.2,0,0,850,170,1947
2024-03-02T18:00:00Z,NL-BE,0.2,0,1731.4,619,123.8,0
2024-03-02T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,733
2024-03-02T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,684
2024-03-02T18:00:00Z,PL-DE,0.001,0,0,0,0.001,561
2024-03-02T18:00:00Z,PL-SK,0.001,0,0,0,0.001,63
2024-03-02T18:00:00Z,RO-HU,0.2,0,0,630,126,1553
2024-03-02T18:00:00Z,SI-AT,0.5,0,0,372,186,1568
2024-03-02T18:00:00Z,SI-HR,0.5,349,462.2,348,23.5,0
2024-03-02T18:00:00Z,SI-HU,0.2,0,333.2,200,40,0
2024-03-02T18:00:00Z,SK-CZ,0.2,0,0,700,140,761
2024-03-02T18:00:00Z,SK-HU,0.2,0,1777.7,850,170,0
2024-03-02T18:00:00Z,SK-PL,0.001,0,63,0,0.001,0
2024-03-02T19:00:00Z,AT-CZ,0.5,0,0,350,175,1241
2024-03-02T19:00:00Z,AT-DE,0.2,0,0,4239,847.8,2188
2024-03-02T19:00:00Z,AT-HU,0.2,0,1740.4,400,80,0
2024-03-02T19:00:00Z,AT-SI,0.5,0,1448.2,564,282,0
2024-03-02T19:00:00Z,BE-DE,0.2,0,0,500,100,1009
2024-03-02T19:00:00Z,BE-FR,1,0,0,450,450,1951
2024-03-02T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1911
2024-03-02T19:00:00Z,CZ-AT,0.5,0,1066.9,260,130,0
2024-03-02T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,453
2024-03-02T19:00:00Z,CZ-PL,0.001,0,578.7,0,0.001,0
2024-03-02T19:00:00Z,CZ-SK,0.2,0,806.7,800,160,0
2024-03-02T19:00:00Z,DE-AT,0.2,0,1340.5,4630,926,0
2024-03-02T19:00:00Z,DE-BE,0.2,0,909.1,500,100,0
2024-03-02T19:00:00Z,DE-CZ,0.2,0,273.6,400,80,0
2024-03-02T19:00:00Z,DE-FR,0.2,0,1423.1,1000,200,0
2024-03-02T19:00:00Z,DE-NL,0.2,0,1136.8,1081,216.2,0
2024-03-02T19:00:00Z,DE-PL,0.001,0,852.2,0,0.001,0
2024-03-02T19:00:00Z,FR-BE,0.888,0,1501.5,1800,1500,0
2024-03-02T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,1656
2024-03-02T19:00:00Z,HR-HU,0.2,0,0,450,90,278
2024-03-02T19:00:00Z,HR-SI,0.5,42,0,955,631,1111
2024-03-02T19:00:00Z,HU-AT,0.2,0,0,295,59,1799
2024-03-02T19:00:00Z,HU-HR,0.2,0,188.3,550,110,0
2024-03-02T19:00:00Z,HU-RO,0.2,0,1672.5,630,126,0
2024-03-02T19:00:00Z,HU-SI,0.2,0,0,200,40,332
2024-03-02T19:00:00Z,HU-SK,0.2,0,0,850,170,2170
2024-03-02T19:00:00Z,NL-BE,0.2,0,1787.9,619,123.8,0
2024-03-02T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1353
2024-03-02T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,578
2024-03-02T19:00:00Z,PL-DE,0.001,0,0,0,0.001,852
2024-03-02T19:00:00Z,PL-SK,0.001,0,228,0,0.001,0
2024-03-02T19:00:00Z,RO-HU,0.2,0,0,630,126,1798
2024-03-02T19:00:00Z,SI-AT,0.5,0,0,372,186,1634
2024-03-02T19:00:00Z,SI-HR,0.5,349,480.5,342,17.5,0
2024-03-02T19:00:00Z,SI-HU,0.2,0,292.2,200,40,0
2024-03-02T19:00:00Z,SK-CZ,0.2,0,0,700,140,946
2024-03-02T19:00:00Z,SK-HU,0.2,0,2000.6,850,170,0
2024-03-02T19:00:00Z,SK-PL,0.001,0,0,0,0.001,228
2024-03-02T20:00:00Z,AT-CZ,0.5,0,0,350,175,1588
2024-03-02T20:00:00Z,AT-DE,0.2,0,0,4239,847.8,2716
2024-03-02T20:00:00Z,AT-HU,0.2,0,1653.2,400,80,0
2024-03-02T20:00:00Z,AT-SI,0.5,0,1367.5,564,282,0
2024-03-02T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-02T20:00:00Z,BE-FR,1,0,0,450,450,1969
2024-03-02T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1468
2024-03-02T20:00:00Z,CZ-AT,0.5,0,1413,260,130,0
2024-03-02T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,635
2024-03-02T20:00:00Z,CZ-PL,0.001,0,278.2,0,0.001,0
2024-03-02T20:00:00Z,CZ-SK,0.2,0,783.8,800,160,0
2024-03-02T20:00:00Z,DE-AT,0.2,0,1868.3,4630,926,0
2024-03-02T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-02T20:00:00Z,DE-CZ,0.2,0,455.3,400,80,0
2024-03-02T20:00:00Z,DE-FR,0.2,0,911.8,1000,200,0
2024-03-02T20:00:00Z,DE-NL,0.2,0,1086.8,1081,216.2,0
2024-03-02T20:00:00Z,DE-PL,0.001,0,733.5,0,0.001,0
2024-03-02T20:00:00Z,FR-BE,0.888,0,1519.3,1800,1500,0
2024-03-02T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,1145
2024-03-02T20:00:00Z,HR-HU,0.2,0,0,450,90,366
2024-03-02T20:00:00Z,HR-SI,0.5,37,0,960,636,1198
2024-03-02T20:00:00Z,HU-AT,0.2,0,0,295,59,1712
2024-03-02T20:00:00Z,HU-HR,0.2,0,276.8,550,110,0
2024-03-02T20:00:00Z,HU-RO,0.2,0,1582.1,630,126,0
2024-03-02T20:00:00Z,HU-SI,0.2,0,0,200,40,325
2024-03-02T20:00:00Z,HU-SK,0.2,0,0,850,170,2452
2024-03-02T20:00:00Z,NL-BE,0.2,0,1344.3,619,123.8,0
2024-03-02T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1303
2024-03-02T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,278
2024-03-02T20:00:00Z,PL-DE,0.001,0,0,0,0.001,733
2024-03-02T20:00:00Z,PL-SK,0.001,0,505.6,0,0.001,0
2024-03-02T20:00:00Z,RO-HU,0.2,0,0,630,126,1708
2024-03-02T20:00:00Z,SI-AT,0.5,0,0,372,186,1553
2024-03-02T20:00:00Z,SI-HR,0.5,349,562.5,337,12.5,0
2024-03-02T20:00:00Z,SI-HU,0.2,0,285.7,200,40,0
2024-03-02T20:00:00Z,SK-CZ,0.2,0,0,700,140,923
2024-03-02T20:00:00Z,SK-HU,0.2,0,2282.4,850,170,0
2024-03-02T20:00:00Z,SK-PL,0.001,0,0,0,0.001,505
2024-03-02T21:00:00Z,AT-CZ,0.5,0,0,350,175,1690
2024-03-02T21:00:00Z,AT-DE,0.2,0,0,4239,847.8,2501
2024-03-02T21:00:00Z,AT-HU,0.2,0,1332.5,400,80,0
2024-03-02T21:00:00Z,AT-SI,0.5,0,1117.7,564,282,0
2024-03-02T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-02T21:00:00Z,BE-FR,1,0,0,450,450,1761
2024-03-02T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1392
2024-03-02T21:00:00Z,CZ-AT,0.5,0,1515.6,260,130,0
2024-03-02T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,317
2024-03-02T21:00:00Z,CZ-PL,0.001,0,72.4,0,0.001,0
2024-03-02T21:00:00Z,CZ-SK,0.2,0,620.1,800,160,0
2024-03-02T21:00:00Z,DE-AT,0.2,0,1653.4,4630,926,0
2024-03-02T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-02T21:00:00Z,DE-CZ,0.2,0,137.8,400,80,0
2024-03-02T21:00:00Z,DE-FR,0.2,0,993.9,1000,200,0
2024-03-02T21:00:00Z,DE-NL,0.2,0,1036.7,1081,216.2,0
2024-03-02T21:00:00Z,DE-PL,0.001,0,210.2,0,0.001,0
2024-03-02T21:00:00Z,FR-BE,0.888,0,1311.5,1800,1500,188
2024-03-02T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,1227
2024-03-02T21:00:00Z,HR-HU,0.2,0,0,450,90,311
2024-03-02T21:00:00Z,HR-SI,0.5,36,0,961,637,1073
2024-03-02T21:00:00Z,HU-AT,0.2,0,0,295,59,1391
2024-03-02T21:00:00Z,HU-HR,0.2,0,221.9,550,110,0
2024-03-02T21:00:00Z,HU-RO,0.2,0,1392.9,630,126,0
2024-03-02T21:00:00Z,HU-SI,0.2,0,0,200,40,254
2024-03-02T21:00:00Z,HU-SK,0.2,0,0,850,170,2398
2024-03-02T21:00:00Z,NL-BE,0.2,0,1268.7,619,123.8,0
2024-03-02T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1252
2024-03-02T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,72
2024-03-02T21:00:00Z,PL-DE,0.001,0,0,0,0.001,210
2024-03-02T21:00:00Z,PL-SK,0.001,0,547.6,0,0.001,0
2024-03-02T21:00:00Z,RO-HU,0.2,0,0,630,126,1518
2024-03-02T21:00:00Z,SI-AT,0.5,0,0,372,186,1303
2024-03-02T21:00:00Z,SI-HR,0.5,349,436.7,336,11.5,0
2024-03-02T21:00:00Z,SI-HU,0.2,0,214.8,200,40,0
2024-03-02T21:00:00Z,SK-CZ,0.2,0,0,700,140,760
2024-03-02T21:00:00Z,SK-HU,0.2,0,2228,850,170,0
2024-03-02T21:00:00Z,SK-PL,0.001,0,0,0,0.001,547
2024-03-02T22:00:00Z,AT-CZ,0.5,0,0,350,175,1659
2024-03-02T22:00:00Z,AT-DE,0.2,0,0,4239,847.8,2103
2024-03-02T22:00:00Z,AT-HU,0.2,0,1166.5,400,80,0
2024-03-02T22:00:00Z,AT-SI,0.5,0,963.3,564,282,0
2024-03-02T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-02T22:00:00Z,BE-FR,1,0,0,450,450,1086
2024-03-02T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1497
2024-03-02T22:00:00Z,CZ-AT,0.5,0,1484.1,260,130,0
2024-03-02T22:00:00Z,CZ-DE,0.2,0,228,899,179.8,0
2024-03-02T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,78
2024-03-02T22:00:00Z,CZ-SK,0.2,0,487.8,800,160,0
2024-03-02T22:00:00Z,DE-AT,0.2,0,1256.1,4630,926,0
2024-03-02T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-02T22:00:00Z,DE-CZ,0.2,0,0,400,80,308
2024-03-02T22:00:00Z,DE-FR,0.2,0,1812,1000,200,0
2024-03-02T22:00:00Z,DE-NL,0.2,0,1074.4,1081,216.2,0
2024-03-02T22:00:00Z,DE-PL,0.001,0,0,0,0.001,306
2024-03-02T22:00:00Z,FR-BE,0.888,0,636.2,1800,1500,863
2024-03-02T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,2045
2024-03-02T22:00:00Z,HR-HU,0.2,0,0,450,90,254
2024-03-02T22:00:00Z,HR-SI,0.5,35,0,962,638,1005
2024-03-02T22:00:00Z,HU-AT,0.2,0,0,295,59,1225
2024-03-02T22:00:00Z,HU-HR,0.2,0,164.2,550,110,0
2024-03-02T22:00:00Z,HU-RO,0.2,0,1383.2,630,126,0
2024-03-02T22:00:00Z,HU-SI,0.2,0,0,200,40,243
2024-03-02T22:00:00Z,HU-SK,0.2,0,0,850,170,2332
2024-03-02T22:00:00Z,NL-BE,0.2,0,1373.9,619,123.8,0
2024-03-02T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1290
2024-03-02T22:00:00Z,PL-CZ,0.001,0,78.1,0,0.001,0
2024-03-02T22:00:00Z,PL-DE,0.001,0,306,0,0.001,0
2024-03-02T22:00:00Z,PL-SK,0.001,0,565.9,0,0.001,0
2024-03-02T22:00:00Z,RO-HU,0.2,0,0,630,126,1509
2024-03-02T22:00:00Z,SI-AT,0.5,0,0,372,186,1149
2024-03-02T22:00:00Z,SI-HR,0.5,349,367.3,335,10.5,0
2024-03-02T22:00:00Z,SI-HU,0.2,0,203.2,200,40,0
2024-03-02T22:00:00Z,SK-CZ,0.2,0,0,700,140,627
2024-03-02T22:00:00Z,SK-HU,0.2,0,2162.8,850,170,0
2024-03-02T22:00:00Z,SK-PL,0.001,0,0,0,0.001,565
