FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
37;20210206;22;200924;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2514.0;2161.0;-513.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06515;ALDE;-0.03638;AT;0.01321;BE;-0.13107;DE;-0.00922;FR;0.11511;NL;-0.08526
37;20210206;22;205819;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2514.0;2161.0;-513.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06515;ALDE;-0.03638;AT;0.01321;BE;-0.13107;DE;-0.00922;FR;0.11511;NL;-0.08526
37;20210206;22;202087;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2154.0;1801.0;-513.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06515;ALDE;-0.03638;AT;0.01321;BE;-0.13107;DE;-0.00922;FR;0.11511;NL;-0.08526
37;20210206;22;201042;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2194.0;2747.0;279.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05549;ALDE;0.02179;AT;-0.00831;BE;0.05393;DE;0.00552;FR;-0.0539;NL;0.03047
37;20210206;22;201398;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1991.0;2342.0;117.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04713;ALDE;0.01902;AT;-0.0074;BE;0.04443;DE;0.00504;FR;-0.06417;NL;0.02529
37;20210206;22;202984;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1616.0;1925.0;117.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04713;ALDE;0.01902;AT;-0.0074;BE;0.04443;DE;0.00504;FR;-0.06417;NL;0.02529
37;20210206;22;207535;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1307.0;2182.0;700.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09056;ALDE;-0.04263;AT;0.02057;BE;0.11269;DE;-0.00518;FR;0.18703;NL;0.02015
37;20210206;22;203128;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1307.0;2182.0;700.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.09056;ALDE;-0.04263;AT;0.02057;BE;0.11269;DE;-0.00518;FR;0.18703;NL;0.02015
37;20210206;22;208781;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1139.0;1884.0;570.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04429;ALDE;-0.03469;AT;0.01581;BE;0.05875;DE;-0.00429;FR;0.12701;NL;0.00463
37;20210206;22;209066;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2150.0;1862.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17944;ALDE;-0.03489;AT;0.01077;BE;-0.13112;DE;-0.00747;FR;0.07117;NL;-0.05486
37;20210206;22;206946;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2150.0;1862.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17944;ALDE;-0.03489;AT;0.01077;BE;-0.13112;DE;-0.00747;FR;0.07117;NL;-0.05486
37;20210206;22;205488;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1840.0;1552.0;-447.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17944;ALDE;-0.03489;AT;0.01077;BE;-0.13112;DE;-0.00747;FR;0.07117;NL;-0.05486
37;20210206;22;207823;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1061.0;1862.0;578.0;230.0;0.0;-7.0;57;MinRAMFactor 70% reduced to 57% due to validation purpose;ALBE;0.07098;ALDE;0.04193;AT;-0.01512;BE;0.15629;DE;0.01055;FR;-0.11988;NL;0.10279
37;20210206;22;205406;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1061.0;1862.0;578.0;230.0;0.0;-7.0;57;MinRAMFactor 70% reduced to 57% due to validation purpose;ALBE;0.07098;ALDE;0.04193;AT;-0.01512;BE;0.15629;DE;0.01055;FR;-0.11988;NL;0.10279
37;20210206;22;207035;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1086.0;1552.0;307.0;230.0;0.0;-71.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04124;ALDE;0.02573;AT;-0.0092;BE;0.09958;DE;0.00642;FR;-0.06491;NL;0.0661
37;20210206;22;208551;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1337.0;2182.0;670.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08599;ALDE;-0.04284;AT;0.02041;BE;0.1071;DE;-0.00498;FR;0.17715;NL;0.01789
37;20210206;22;203710;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1337.0;2182.0;670.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08599;ALDE;-0.04284;AT;0.02041;BE;0.1071;DE;-0.00498;FR;0.17715;NL;0.01789
37;20210206;22;201356;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1196.0;1884.0;513.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04526;ALDE;-0.03658;AT;0.01658;BE;0.06008;DE;-0.00443;FR;0.12852;NL;0.00413
37;20210206;22;201051;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2017.0;1862.0;-253.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03135;ALDE;-0.01942;AT;0.00693;BE;-0.07555;DE;-0.00484;FR;0.048;NL;-0.05008
37;20210206;22;208772;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2017.0;1862.0;-253.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03135;ALDE;-0.01942;AT;0.00693;BE;-0.07555;DE;-0.00484;FR;0.048;NL;-0.05008
37;20210206;22;202724;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1707.0;1552.0;-253.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03135;ALDE;-0.01942;AT;0.00693;BE;-0.07555;DE;-0.00484;FR;0.048;NL;-0.05008
37;20210206;22;204091;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;542.0;334.0;0.0;-228.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06789;ALDE;0.03731;AT;-0.01362;BE;0.13151;DE;0.0095;FR;-0.12474;NL;0.08524
37;20210206;22;205680;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;542.0;334.0;0.0;-228.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06789;ALDE;0.03731;AT;-0.01362;BE;0.13151;DE;0.0095;FR;-0.12474;NL;0.08524
37;20210206;22;207106;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;324.0;334.0;0.0;-118.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0482;ALDE;0.02595;AT;-0.0095;BE;0.08987;DE;0.00663;FR;-0.09444;NL;0.05797
37;20210206;22;204327;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;518.0;334.0;0.0;-203.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06439;ALDE;0.03626;AT;-0.01318;BE;0.13033;DE;0.00919;FR;-0.11518;NL;0.08492
37;20210206;22;203648;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;518.0;334.0;0.0;-203.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06439;ALDE;0.03626;AT;-0.01318;BE;0.13033;DE;0.00919;FR;-0.11518;NL;0.08492
37;20210206;22;205315;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;955.0;1801.0;518.0;334.0;0.0;-5.0;53;MinRAMFactor 70% reduced to 53% due to validation purpose;ALBE;0.06439;ALDE;0.03626;AT;-0.01318;BE;0.13033;DE;0.00919;FR;-0.11518;NL;0.08492
37;20210206;22;207562;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1583.0;2182.0;421.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05365;ALDE;-0.02852;AT;0.01339;BE;0.06691;DE;-0.00315;FR;0.11022;NL;0.01022
37;20210206;22;200837;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1583.0;2182.0;421.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05365;ALDE;-0.02852;AT;0.01339;BE;0.06691;DE;-0.00315;FR;0.11022;NL;0.01022
37;20210206;22;206577;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1285.0;1884.0;421.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05365;ALDE;-0.02852;AT;0.01339;BE;0.06691;DE;-0.00315;FR;0.11022;NL;0.01022
37;20210206;22;203764;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2391.0;2870.0;193.0;286.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02727;ALDE;0.0082;AT;-0.00342;BE;0.00917;DE;0.00237;FR;-0.07459;NL;0.00249
37;20210206;22;200177;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;2006.0;2443.0;193.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03094;ALDE;0.01058;AT;-0.00426;BE;0.01865;DE;0.00297;FR;-0.07757;NL;0.00882
37;20210206;22;201789;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1623.0;2017.0;193.0;201.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03094;ALDE;0.01058;AT;-0.00426;BE;0.01865;DE;0.00297;FR;-0.07757;NL;0.00882
37;20210206;22;206360;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2092.0;2687.0;289.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05137;ALDE;0.02392;AT;-0.009;BE;0.07193;DE;0.00627;FR;-0.0929;NL;0.04443
37;20210206;22;201550;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1666.0;2261.0;289.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05137;ALDE;0.02392;AT;-0.009;BE;0.07193;DE;0.00627;FR;-0.0929;NL;0.04443
37;20210206;22;207276;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;289.0;306.0;0.0;-50.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05137;ALDE;0.02392;AT;-0.009;BE;0.07193;DE;0.00627;FR;-0.0929;NL;0.04443
37;20210206;22;208951;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1538.0;2182.0;479.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06222;ALDE;-0.02757;AT;0.0135;BE;0.07735;DE;-0.00352;FR;0.1288;NL;0.01475
37;20210206;22;207711;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1538.0;2182.0;479.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06222;ALDE;-0.02757;AT;0.0135;BE;0.07735;DE;-0.00352;FR;0.1288;NL;0.01475
37;20210206;22;207016;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1240.0;1884.0;479.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06222;ALDE;-0.02757;AT;0.0135;BE;0.07735;DE;-0.00352;FR;0.1288;NL;0.01475
37;20210206;22;204948;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1128.0;2161.0;699.0;334.0;0.0;0.0;52;MinRAMFactor 70% reduced to 52% due to validation purpose;ALBE;0.08636;ALDE;0.05003;AT;-0.0181;BE;0.1838;DE;0.01263;FR;-0.14941;NL;0.12044
37;20210206;22;204801;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;960.0;1801.0;507.0;334.0;0.0;0.0;53;MinRAMFactor 70% reduced to 53% due to validation purpose;ALBE;0.06785;ALDE;0.03866;AT;-0.01402;BE;0.14025;DE;0.00979;FR;-0.12244;NL;0.0916
37;20210206;22;204285;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;428.0;172.0;0.0;-41.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18231;ALDE;0.03553;AT;-0.01098;BE;0.13336;DE;0.00761;FR;-0.07309;NL;0.05588
37;20210206;22;200448;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;428.0;172.0;0.0;-41.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18231;ALDE;0.03553;AT;-0.01098;BE;0.13336;DE;0.00761;FR;-0.07309;NL;0.05588
37;20210206;22;204353;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;428.0;172.0;0.0;-134.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18231;ALDE;0.03553;AT;-0.01098;BE;0.13336;DE;0.00761;FR;-0.07309;NL;0.05588
37;20210206;22;207328;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2217.0;1862.0;-514.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18795;ALDE;-0.03964;AT;0.0125;BE;-0.14823;DE;-0.00868;FR;0.0862;NL;-0.06599
37;20210206;22;206369;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2217.0;1862.0;-514.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18795;ALDE;-0.03964;AT;0.0125;BE;-0.14823;DE;-0.00868;FR;0.0862;NL;-0.06599
37;20210206;22;206047;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1835.0;1552.0;-442.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15834;ALDE;-0.03223;AT;0.00996;BE;-0.12475;DE;-0.00695;FR;0.06381;NL;-0.055
37;20210206;22;201126;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2220.0;2747.0;253.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05546;ALDE;0.02102;AT;-0.00793;BE;0.05434;DE;0.0053;FR;-0.04995;NL;0.03034
37;20210206;22;203836;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1855.0;2342.0;253.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05546;ALDE;0.02102;AT;-0.00793;BE;0.05434;DE;0.0053;FR;-0.04995;NL;0.03034
37;20210206;22;208812;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1480.0;1925.0;253.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05546;ALDE;0.02102;AT;-0.00793;BE;0.05434;DE;0.0053;FR;-0.04995;NL;0.03034
37;20210206;22;200687;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2336.0;1862.0;-572.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07201;ALDE;-0.04212;AT;0.01517;BE;-0.15735;DE;-0.01059;FR;0.11984;NL;-0.10329
37;20210206;22;207151;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2336.0;1862.0;-572.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07201;ALDE;-0.04212;AT;0.01517;BE;-0.15735;DE;-0.01059;FR;0.11984;NL;-0.10329
37;20210206;22;200535;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1765.0;1552.0;-311.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.04021;ALDE;-0.02539;AT;0.00908;BE;-0.0985;DE;-0.00634;FR;0.06367;NL;-0.06551
37;20210206;22;207667;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;428.0;172.0;0.0;-42.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01098;BE;0.13336;DE;0.00761;FR;-0.07309;NL;0.05588
37;20210206;22;207112;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;428.0;172.0;0.0;-42.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01098;BE;0.13336;DE;0.00761;FR;-0.07309;NL;0.05588
37;20210206;22;206191;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;385.0;172.0;0.0;-92.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00848;BE;0.10995;DE;0.00592;FR;-0.051;NL;0.04553
37;20210206;22;209057;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2618.0;2161.0;-617.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10704;ALDE;-0.04452;AT;0.01572;BE;-0.16169;DE;-0.01096;FR;0.13173;NL;-0.09806
37;20210206;22;206714;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2618.0;2161.0;-617.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10704;ALDE;-0.04452;AT;0.01572;BE;-0.16169;DE;-0.01096;FR;0.13173;NL;-0.09806
37;20210206;22;202236;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2099.0;1801.0;-458.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07633;ALDE;-0.0321;AT;0.01142;BE;-0.11428;DE;-0.00796;FR;0.10426;NL;-0.06941
37;20210206;22;200833;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2197.0;2747.0;276.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05951;ALDE;0.02291;AT;-0.00864;BE;0.06001;DE;0.00579;FR;-0.05727;NL;0.03384
37;20210206;22;205153;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1996.0;2342.0;112.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05118;ALDE;0.02003;AT;-0.00768;BE;0.05059;DE;0.00527;FR;-0.06668;NL;0.02864
37;20210206;22;207592;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1621.0;1925.0;112.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05118;ALDE;0.02003;AT;-0.00768;BE;0.05059;DE;0.00527;FR;-0.06668;NL;0.02864
37;20210206;22;208485;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2099.0;1862.0;-335.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06423;ALDE;-0.02581;AT;0.0089;BE;-0.09957;DE;-0.00621;FR;0.06104;NL;-0.06013
37;20210206;22;204536;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2099.0;1862.0;-335.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06423;ALDE;-0.02581;AT;0.0089;BE;-0.09957;DE;-0.00621;FR;0.06104;NL;-0.06013
37;20210206;22;204868;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1594.0;1552.0;-140.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.03783;ALDE;-0.01449;AT;0.00483;BE;-0.06065;DE;-0.00337;FR;0.02182;NL;-0.03643
37;20210206;22;208101;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2047.0;2687.0;334.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06114;ALDE;0.02763;AT;-0.01039;BE;0.0815;DE;0.0072;FR;-0.1017;NL;0.04977
37;20210206;22;208190;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1622.0;2261.0;333.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05967;ALDE;0.02696;AT;-0.01014;BE;0.07961;DE;0.00702;FR;-0.09887;NL;0.04862
37;20210206;22;206163;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;333.0;306.0;0.0;-94.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05967;ALDE;0.02696;AT;-0.01014;BE;0.07961;DE;0.00702;FR;-0.09887;NL;0.04862
37;20210206;22;202355;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2694.0;2161.0;-693.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08751;ALDE;-0.05022;AT;0.01815;BE;-0.18496;DE;-0.01267;FR;0.14935;NL;-0.12097
37;20210206;22;202180;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2694.0;2161.0;-693.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08751;ALDE;-0.05022;AT;0.01815;BE;-0.18496;DE;-0.01267;FR;0.14935;NL;-0.12097
