FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
27;20210127;2;16953;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2439.0;2161.0;-438.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.0987;ALDE;-0.04077;AT;0.01485;BE;-0.14554;DE;-0.00929;FR;0.11707;NL;-0.08506
27;20210127;2;18083;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2010.0;1801.0;-369.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07738;ALDE;-0.03228;AT;0.01182;BE;-0.11345;DE;-0.00742;FR;0.09945;NL;-0.06635
27;20210127;2;15888;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2062.0;2747.0;411.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06119;ALDE;0.02373;AT;-0.00917;BE;0.06204;DE;0.00575;FR;-0.05591;NL;0.03443
27;20210127;2;18890;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1850.0;2342.0;258.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05291;ALDE;0.02089;AT;-0.00821;BE;0.0527;DE;0.00529;FR;-0.06474;NL;0.02946
27;20210127;2;17653;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1475.0;1925.0;258.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05291;ALDE;0.02089;AT;-0.00821;BE;0.0527;DE;0.00529;FR;-0.06474;NL;0.02946
27;20210127;2;23199;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1948.0;1862.0;-184.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07296;ALDE;-0.0292;AT;0.01047;BE;-0.11314;DE;-0.00651;FR;0.07436;NL;-0.06289
27;20210127;2;23707;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1948.0;1862.0;-184.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07296;ALDE;-0.0292;AT;0.01047;BE;-0.11314;DE;-0.00651;FR;0.07436;NL;-0.06289
27;20210127;2;17223;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1544.0;1552.0;-90.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.047;ALDE;-0.01817;AT;0.00637;BE;-0.07427;DE;-0.00392;FR;0.03607;NL;-0.04118
27;20210127;2;23832;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1947.0;2687.0;434.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05113;ALDE;0.02299;AT;-0.0089;BE;0.06728;DE;0.00569;FR;-0.07857;NL;0.03941
27;20210127;2;24095;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1653.0;2261.0;302.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03687;ALDE;0.01657;AT;-0.0064;BE;0.04872;DE;0.00408;FR;-0.05526;NL;0.02853
27;20210127;2;22616;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;302.0;306.0;0.0;-63.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03687;ALDE;0.01657;AT;-0.0064;BE;0.04872;DE;0.00408;FR;-0.05526;NL;0.02853
27;20210127;2;20304;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2466.0;2161.0;-465.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08013;ALDE;-0.04538;AT;0.01696;BE;-0.16631;DE;-0.01061;FR;0.13428;NL;-0.10211
27;20210127;2;22284;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2466.0;2161.0;-465.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08013;ALDE;-0.04538;AT;0.01696;BE;-0.16631;DE;-0.01061;FR;0.13428;NL;-0.10211
27;20210127;2;17348;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2045.0;1801.0;-404.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06737;ALDE;-0.03762;AT;0.01409;BE;-0.13622;DE;-0.00883;FR;0.11642;NL;-0.08348
27;20210127;2;20694;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1971.0;2687.0;410.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04271;ALDE;0.02031;AT;-0.00792;BE;0.05863;DE;0.00508;FR;-0.07396;NL;0.03492
27;20210127;2;21232;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1670.0;2261.0;285.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03076;ALDE;0.01461;AT;-0.00569;BE;0.04241;DE;0.00364;FR;-0.05184;NL;0.02525
27;20210127;2;17042;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;285.0;306.0;0.0;-46.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03076;ALDE;0.01461;AT;-0.00569;BE;0.04241;DE;0.00364;FR;-0.05184;NL;0.02525
27;20210127;2;18265;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1952.0;1862.0;-249.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18318;ALDE;-0.03908;AT;0.01271;BE;-0.14315;DE;-0.00788;FR;0.08397;NL;-0.06392
27;20210127;2;18375;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1952.0;1862.0;-249.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18318;ALDE;-0.03908;AT;0.01271;BE;-0.14315;DE;-0.00788;FR;0.08397;NL;-0.06392
27;20210127;2;23490;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1588.0;1552.0;-195.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.15515;ALDE;-0.03193;AT;0.01017;BE;-0.12164;DE;-0.00629;FR;0.06171;NL;-0.05386
27;20210127;3;1538;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;True;1261.0;1801.0;208.0;334.0;0.0;-2.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06659;ALDE;0.0375;AT;-0.01407;BE;0.13543;DE;0.00882;FR;-0.11833;NL;0.08022
27;20210127;3;30915;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2217.0;2161.0;-216.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05873;ALDE;-0.03281;AT;0.0123;BE;-0.11663;DE;-0.00771;FR;0.10185;NL;-0.07012
27;20210127;3;31418;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2217.0;2161.0;-216.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05873;ALDE;-0.03281;AT;0.0123;BE;-0.11663;DE;-0.00771;FR;0.10185;NL;-0.07012
27;20210127;3;31481;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1857.0;1801.0;-216.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.05873;ALDE;-0.03281;AT;0.0123;BE;-0.11663;DE;-0.00771;FR;0.10185;NL;-0.07012
27;20210127;3;29896;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2061.0;2747.0;412.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05785;ALDE;0.02298;AT;-0.00897;BE;0.05692;DE;0.00562;FR;-0.05508;NL;0.03118
27;20210127;3;26834;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1889.0;2342.0;219.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04954;ALDE;0.02026;AT;-0.00807;BE;0.0475;DE;0.00519;FR;-0.06514;NL;0.02637
27;20210127;3;26211;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1514.0;1925.0;219.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04954;ALDE;0.02026;AT;-0.00807;BE;0.0475;DE;0.00519;FR;-0.06514;NL;0.02637
27;20210127;3;31756;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1113.0;2182.0;905.0;175.0;0.0;-11.0;51;Initial minRAM Value for Q1-2021;ALBE;0.0884;ALDE;-0.04408;AT;0.02117;BE;0.10975;DE;-0.00654;FR;0.18636;NL;0.01264
27;20210127;3;33577;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1113.0;2182.0;905.0;175.0;0.0;-11.0;51;Initial minRAM Value for Q1-2021;ALBE;0.0884;ALDE;-0.04408;AT;0.02117;BE;0.10975;DE;-0.00654;FR;0.18636;NL;0.01264
27;20210127;3;31798;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;962.0;1884.0;747.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04053;ALDE;-0.03608;AT;0.01636;BE;0.05443;DE;-0.0052;FR;0.12588;NL;-0.00092
27;20210127;3;28726;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1835.0;1862.0;-132.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17654;ALDE;-0.03518;AT;0.01127;BE;-0.12773;DE;-0.00699;FR;0.07406;NL;-0.05364
27;20210127;3;29418;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1835.0;1862.0;-132.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17654;ALDE;-0.03518;AT;0.01127;BE;-0.12773;DE;-0.00699;FR;0.07406;NL;-0.05364
27;20210127;3;33015;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1525.0;1552.0;-132.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17654;ALDE;-0.03518;AT;0.01127;BE;-0.12773;DE;-0.00699;FR;0.07406;NL;-0.05364
27;20210127;3;32882;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1458.0;1862.0;174.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06627;ALDE;0.03851;AT;-0.01437;BE;0.14545;DE;0.00897;FR;-0.11135;NL;0.085
27;20210127;3;28341;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1458.0;1862.0;174.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06627;ALDE;0.03851;AT;-0.01437;BE;0.14545;DE;0.00897;FR;-0.11135;NL;0.085
27;20210127;3;26688;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1233.0;1552.0;89.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03951;ALDE;0.02417;AT;-0.00895;BE;0.09496;DE;0.00555;FR;-0.06213;NL;0.05571
27;20210127;3;30955;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1135.0;2182.0;887.0;175.0;0.0;-15.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08396;ALDE;-0.04424;AT;0.02098;BE;0.10435;DE;-0.00628;FR;0.1766;NL;0.01072
27;20210127;3;29191;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1135.0;2182.0;887.0;175.0;0.0;-15.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08396;ALDE;-0.04424;AT;0.02098;BE;0.10435;DE;-0.00628;FR;0.1766;NL;0.01072
27;20210127;3;24983;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;980.0;1884.0;752.0;175.0;0.0;-22.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04228;ALDE;-0.03796;AT;0.01715;BE;0.05661;DE;-0.00538;FR;0.12909;NL;-0.00125
27;20210127;3;33085;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1826.0;1862.0;-62.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03777;ALDE;-0.02219;AT;0.00823;BE;-0.08769;DE;-0.00512;FR;0.06012;NL;-0.0501
27;20210127;3;30025;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1826.0;1862.0;-62.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03777;ALDE;-0.02219;AT;0.00823;BE;-0.08769;DE;-0.00512;FR;0.06012;NL;-0.0501
27;20210127;3;27478;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1516.0;1552.0;-62.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03777;ALDE;-0.02219;AT;0.00823;BE;-0.08769;DE;-0.00512;FR;0.06012;NL;-0.0501
27;20210127;3;32847;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1593.0;2161.0;234.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06041;ALDE;0.03342;AT;-0.01258;BE;0.11687;DE;0.0079;FR;-0.10819;NL;0.07014
27;20210127;3;27174;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1593.0;2161.0;234.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06041;ALDE;0.03342;AT;-0.01258;BE;0.11687;DE;0.0079;FR;-0.10819;NL;0.07014
27;20210127;3;26660;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1288.0;1801.0;179.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04996;ALDE;0.02715;AT;-0.01025;BE;0.09363;DE;0.00645;FR;-0.09324;NL;0.05599
27;20210127;3;32191;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1609.0;2161.0;218.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05755;ALDE;0.03248;AT;-0.01219;BE;0.11529;DE;0.00764;FR;-0.10116;NL;0.06946
27;20210127;3;26479;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1609.0;2161.0;218.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05755;ALDE;0.03248;AT;-0.01219;BE;0.11529;DE;0.00764;FR;-0.10116;NL;0.06946
27;20210127;3;25052;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1261.0;1801.0;218.0;334.0;0.0;-11.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05755;ALDE;0.03248;AT;-0.01219;BE;0.11529;DE;0.00764;FR;-0.10116;NL;0.06946
27;20210127;3;26989;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1430.0;2182.0;574.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05228;ALDE;-0.02935;AT;0.01373;BE;0.06506;DE;-0.00397;FR;0.10966;NL;0.00569
27;20210127;3;24939;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1430.0;2182.0;574.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05228;ALDE;-0.02935;AT;0.01373;BE;0.06506;DE;-0.00397;FR;0.10966;NL;0.00569
27;20210127;3;24874;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1132.0;1884.0;574.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05228;ALDE;-0.02935;AT;0.01373;BE;0.06506;DE;-0.00397;FR;0.10966;NL;0.00569
27;20210127;3;25721;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2395.0;2870.0;189.0;286.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03257;ALDE;0.01073;AT;-0.00445;BE;0.01799;DE;0.003;FR;-0.0802;NL;0.00782
27;20210127;3;32850;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1980.0;2443.0;219.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03233;ALDE;0.01135;AT;-0.00465;BE;0.02094;DE;0.00311;FR;-0.07524;NL;0.01056
27;20210127;3;33563;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1597.0;2017.0;219.0;201.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03233;ALDE;0.01135;AT;-0.00465;BE;0.02094;DE;0.00311;FR;-0.07524;NL;0.01056
27;20210127;3;27565;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2147.0;2687.0;234.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04261;ALDE;0.01973;AT;-0.00764;BE;0.05884;DE;0.0049;FR;-0.07295;NL;0.03375
27;20210127;3;30738;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1721.0;2261.0;234.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04261;ALDE;0.01973;AT;-0.00764;BE;0.05884;DE;0.0049;FR;-0.07295;NL;0.03375
27;20210127;3;32889;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1277.0;1817.0;234.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04261;ALDE;0.01973;AT;-0.00764;BE;0.05884;DE;0.0049;FR;-0.07295;NL;0.03375
27;20210127;3;32922;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1417.0;2182.0;600.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06065;ALDE;-0.0285;AT;0.01388;BE;0.07522;DE;-0.00443;FR;0.12814;NL;0.00962
27;20210127;3;25256;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1417.0;2182.0;600.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06065;ALDE;-0.0285;AT;0.01388;BE;0.07522;DE;-0.00443;FR;0.12814;NL;0.00962
27;20210127;3;27037;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1119.0;1884.0;600.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06065;ALDE;-0.0285;AT;0.01388;BE;0.07522;DE;-0.00443;FR;0.12814;NL;0.00962
27;20210127;3;28494;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1573.0;2161.0;254.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07856;ALDE;0.04497;AT;-0.01682;BE;0.16458;DE;0.01052;FR;-0.13517;NL;0.09766
27;20210127;3;28199;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1573.0;2161.0;254.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07856;ALDE;0.04497;AT;-0.01682;BE;0.16458;DE;0.01052;FR;-0.13517;NL;0.09766
27;20210127;3;33389;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1588.0;1862.0;102.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17927;ALDE;0.03581;AT;-0.01148;BE;0.12983;DE;0.00712;FR;-0.07608;NL;0.05459
27;20210127;3;29232;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1588.0;1862.0;102.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17927;ALDE;0.03581;AT;-0.01148;BE;0.12983;DE;0.00712;FR;-0.07608;NL;0.05459
27;20210127;3;27092;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1278.0;1552.0;102.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.17927;ALDE;0.03581;AT;-0.01148;BE;0.12983;DE;0.00712;FR;-0.07608;NL;0.05459
27;20210127;3;24907;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1874.0;1862.0;-171.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18704;ALDE;-0.04105;AT;0.01347;BE;-0.14859;DE;-0.00836;FR;0.09228;NL;-0.06618
27;20210127;3;26114;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1874.0;1862.0;-171.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18704;ALDE;-0.04105;AT;0.01347;BE;-0.14859;DE;-0.00836;FR;0.09228;NL;-0.06618
27;20210127;3;27701;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1545.0;1552.0;-152.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15846;ALDE;-0.03353;AT;0.01079;BE;-0.12597;DE;-0.00668;FR;0.06829;NL;-0.05555
27;20210127;3;31746;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2104.0;2747.0;369.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05771;ALDE;0.02212;AT;-0.00855;BE;0.05723;DE;0.00535;FR;-0.05083;NL;0.0309
27;20210127;3;27632;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1739.0;2342.0;369.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05771;ALDE;0.02212;AT;-0.00855;BE;0.05723;DE;0.00535;FR;-0.05083;NL;0.0309
