FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
18;20210118;12;107503;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1348.0;1925.0;389.0;192.0;0.0;-3.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05154;ALDE;0.02126;AT;-0.00824;BE;0.05049;DE;0.00655;FR;-0.06485;NL;0.02852
18;20210118;12;111641;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1975.0;1862.0;-211.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06644;ALDE;-0.0273;AT;0.00936;BE;-0.10189;DE;-0.00807;FR;0.06014;NL;-0.05685
18;20210118;12;109290;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1975.0;1862.0;-211.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06644;ALDE;-0.0273;AT;0.00936;BE;-0.10189;DE;-0.00807;FR;0.06014;NL;-0.05685
18;20210118;12;107467;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1330.0;1627.0;199.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0414;ALDE;-0.01575;AT;0.00508;BE;-0.06648;DE;-0.00453;FR;0.01763;NL;-0.0365
18;20210118;12;115912;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;679.0;306.0;0.0;-179.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05406;ALDE;0.02534;AT;-0.00958;BE;0.07164;DE;0.00782;FR;-0.08215;NL;0.04149
18;20210118;12;108896;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;606.0;306.0;0.0;-234.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04971;ALDE;0.02329;AT;-0.00881;BE;0.06581;DE;0.00719;FR;-0.07557;NL;0.0381
18;20210118;12;107961;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;606.0;306.0;0.0;-367.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04971;ALDE;0.02329;AT;-0.00881;BE;0.06581;DE;0.00719;FR;-0.07557;NL;0.0381
18;20210118;12;110859;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2809.0;2161.0;-808.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.09208;ALDE;-0.05317;AT;0.0191;BE;-0.19196;DE;-0.01626;FR;0.14381;NL;-0.11322
18;20210118;12;109095;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2809.0;2161.0;-808.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.09208;ALDE;-0.05317;AT;0.0191;BE;-0.19196;DE;-0.01626;FR;0.14381;NL;-0.11322
18;20210118;12;111326;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2423.0;1837.0;-746.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07552;ALDE;-0.04309;AT;0.01553;BE;-0.1537;DE;-0.01319;FR;0.1217;NL;-0.0906
18;20210118;12;113602;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;653.0;306.0;0.0;-153.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04549;ALDE;0.02251;AT;-0.00857;BE;0.06297;DE;0.00699;FR;-0.07738;NL;0.03698
18;20210118;12;110769;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;582.0;306.0;0.0;-210.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04178;ALDE;0.02066;AT;-0.00787;BE;0.05777;DE;0.00642;FR;-0.07112;NL;0.03392
18;20210118;12;115657;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;582.0;306.0;0.0;-343.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04178;ALDE;0.02066;AT;-0.00787;BE;0.05777;DE;0.00642;FR;-0.07112;NL;0.03392
18;20210118;12;113362;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2080.0;1862.0;-377.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18417;ALDE;-0.03934;AT;0.01232;BE;-0.13575;DE;-0.01069;FR;0.07537;NL;-0.06162
18;20210118;12;112211;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2080.0;1862.0;-377.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.18417;ALDE;-0.03934;AT;0.01232;BE;-0.13575;DE;-0.01069;FR;0.07537;NL;-0.06162
18;20210118;12;109042;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1794.0;1627.0;-326.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.15494;ALDE;-0.0319;AT;0.00977;BE;-0.11435;DE;-0.00859;FR;0.05518;NL;-0.05138
18;20210118;13;118773;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2666.0;2161.0;-665.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06829;ALDE;-0.0385;AT;0.01389;BE;-0.13582;DE;-0.0118;FR;0.11058;NL;-0.08
18;20210118;13;123970;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2666.0;2161.0;-665.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06829;ALDE;-0.0385;AT;0.01389;BE;-0.13582;DE;-0.0118;FR;0.11058;NL;-0.08
18;20210118;13;118276;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2342.0;1837.0;-665.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06829;ALDE;-0.0385;AT;0.01389;BE;-0.13582;DE;-0.0118;FR;0.11058;NL;-0.08
18;20210118;13;122183;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2050.0;2747.0;423.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05668;ALDE;0.02355;AT;-0.00903;BE;0.05478;DE;0.00703;FR;-0.05428;NL;0.03102
18;20210118;13;124837;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1733.0;2342.0;375.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04781;ALDE;0.02039;AT;-0.008;BE;0.04475;DE;0.00628;FR;-0.06394;NL;0.0257
18;20210118;13;117201;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1358.0;1925.0;375.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04781;ALDE;0.02039;AT;-0.008;BE;0.04475;DE;0.00628;FR;-0.06394;NL;0.0257
18;20210118;13;125116;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1195.0;2182.0;812.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.0844;ALDE;-0.04758;AT;0.02222;BE;0.10856;DE;-0.00766;FR;0.18374;NL;0.01204
18;20210118;13;120452;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1195.0;2182.0;812.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.0844;ALDE;-0.04758;AT;0.02222;BE;0.10856;DE;-0.00766;FR;0.18374;NL;0.01204
18;20210118;13;121771;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1040.0;1884.0;669.0;175.0;0.0;0.0;51;Initial minRAM Value for Q1-2021;ALBE;0.03781;ALDE;-0.03884;AT;0.0171;BE;0.05329;DE;-0.00651;FR;0.12241;NL;-0.00181
18;20210118;13;121124;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2048.0;1862.0;-345.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18023;ALDE;-0.03692;AT;0.01145;BE;-0.12646;DE;-0.00997;FR;0.06984;NL;-0.05612
18;20210118;13;118694;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2048.0;1862.0;-345.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18023;ALDE;-0.03692;AT;0.01145;BE;-0.12646;DE;-0.00997;FR;0.06984;NL;-0.05612
18;20210118;13;119667;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1813.0;1627.0;-345.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18023;ALDE;-0.03692;AT;0.01145;BE;-0.12646;DE;-0.00997;FR;0.06984;NL;-0.05612
18;20210118;13;120436;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1082.0;1862.0;550.0;230.0;0.0;0.0;58;MinRAMFactor 70% reduced to 58% due to validation purpose;ALBE;0.07456;ALDE;0.0442;AT;-0.01581;BE;0.16198;DE;0.01352;FR;-0.11603;NL;0.09577
18;20210118;13;116593;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1082.0;1862.0;550.0;230.0;0.0;0.0;58;MinRAMFactor 70% reduced to 58% due to validation purpose;ALBE;0.07456;ALDE;0.0442;AT;-0.01581;BE;0.16198;DE;0.01352;FR;-0.11603;NL;0.09577
18;20210118;13;119702;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1232.0;1627.0;165.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04373;ALDE;0.02757;AT;-0.00972;BE;0.10648;DE;0.00841;FR;-0.06146;NL;0.06315
18;20210118;13;122544;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1239.0;2182.0;768.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07993;ALDE;-0.04778;AT;0.02201;BE;0.10303;DE;-0.0075;FR;0.17326;NL;0.01
18;20210118;13;117257;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1239.0;2182.0;768.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07993;ALDE;-0.04778;AT;0.02201;BE;0.10303;DE;-0.0075;FR;0.17326;NL;0.01
18;20210118;13;124732;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1009.0;1884.0;700.0;175.0;0.0;0.0;52;Initial minRAM Value for Q1-2021;ALBE;0.03938;ALDE;-0.04088;AT;0.01793;BE;0.05537;DE;-0.00676;FR;0.12592;NL;-0.00221
18;20210118;13;124419;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1894.0;1862.0;-130.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03326;ALDE;-0.0205;AT;0.00724;BE;-0.0786;DE;-0.00625;FR;0.04742;NL;-0.04652
18;20210118;13;122006;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1894.0;1862.0;-130.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03326;ALDE;-0.0205;AT;0.00724;BE;-0.0786;DE;-0.00625;FR;0.04742;NL;-0.04652
18;20210118;13;125037;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1659.0;1627.0;-130.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03326;ALDE;-0.0205;AT;0.00724;BE;-0.0786;DE;-0.00625;FR;0.04742;NL;-0.04652
18;20210118;13;122698;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1040.0;2161.0;787.0;334.0;0.0;0.0;48;MinRAMFactor 70% reduced to 48% due to validation purpose;ALBE;0.07025;ALDE;0.03914;AT;-0.0142;BE;0.13508;DE;0.01202;FR;-0.11798;NL;0.07956
18;20210118;13;118610;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1040.0;2161.0;787.0;334.0;0.0;0.0;48;MinRAMFactor 70% reduced to 48% due to validation purpose;ALBE;0.07025;ALDE;0.03914;AT;-0.0142;BE;0.13508;DE;0.01202;FR;-0.11798;NL;0.07956
18;20210118;13;117331;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1286.0;1837.0;585.0;334.0;0.0;-368.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0506;ALDE;0.02763;AT;-0.01008;BE;0.09332;DE;0.00849;FR;-0.08995;NL;0.05489
18;20210118;13;119326;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1513.0;2161.0;664.0;334.0;0.0;-350.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06692;ALDE;0.03808;AT;-0.01375;BE;0.13425;DE;0.01168;FR;-0.10964;NL;0.07918
18;20210118;13;124623;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1513.0;2161.0;664.0;334.0;0.0;-350.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06692;ALDE;0.03808;AT;-0.01375;BE;0.13425;DE;0.01168;FR;-0.10964;NL;0.07918
18;20210118;13;117955;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;845.0;1837.0;664.0;334.0;0.0;-6.0;46;MinRAMFactor 70% reduced to 46% due to validation purpose;ALBE;0.06692;ALDE;0.03808;AT;-0.01375;BE;0.13425;DE;0.01168;FR;-0.10964;NL;0.07918
18;20210118;13;124459;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1529.0;2182.0;475.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04959;ALDE;-0.03172;AT;0.0144;BE;0.06409;DE;-0.00485;FR;0.10692;NL;0.00513
18;20210118;13;117911;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1529.0;2182.0;475.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04959;ALDE;-0.03172;AT;0.0144;BE;0.06409;DE;-0.00485;FR;0.10692;NL;0.00513
18;20210118;13;124553;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1231.0;1884.0;475.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04959;ALDE;-0.03172;AT;0.0144;BE;0.06409;DE;-0.00485;FR;0.10692;NL;0.00513
18;20210118;13;122965;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;949.0;286.0;0.0;-374.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02582;ALDE;0.00822;AT;-0.00352;BE;0.00644;DE;0.00263;FR;-0.06464;NL;0.00297
18;20210118;13;120821;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;563.0;244.0;0.0;-74.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0236;ALDE;0.00912;AT;-0.00366;BE;0.01718;DE;0.00287;FR;-0.05297;NL;0.00958
18;20210118;13;122261;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;563.0;201.0;0.0;-159.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0236;ALDE;0.00912;AT;-0.00366;BE;0.01718;DE;0.00287;FR;-0.05297;NL;0.00958
18;20210118;13;122406;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;583.0;306.0;0.0;-83.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0453;ALDE;0.0218;AT;-0.00821;BE;0.0631;DE;0.00675;FR;-0.07504;NL;0.0367
18;20210118;13;119608;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;583.0;306.0;0.0;-210.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0453;ALDE;0.0218;AT;-0.00821;BE;0.0631;DE;0.00675;FR;-0.07504;NL;0.0367
18;20210118;13;118226;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;583.0;306.0;0.0;-344.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0453;ALDE;0.0218;AT;-0.00821;BE;0.0631;DE;0.00675;FR;-0.07504;NL;0.0367
18;20210118;13;122424;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1458.0;2182.0;559.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05806;ALDE;-0.03073;AT;0.01457;BE;0.07452;DE;-0.00509;FR;0.12695;NL;0.00932
18;20210118;13;118216;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1458.0;2182.0;559.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05806;ALDE;-0.03073;AT;0.01457;BE;0.07452;DE;-0.00509;FR;0.12695;NL;0.00932
18;20210118;13;121318;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1160.0;1884.0;559.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05806;ALDE;-0.03073;AT;0.01457;BE;0.07452;DE;-0.00509;FR;0.12695;NL;0.00932
18;20210118;13;117253;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1067.0;2161.0;760.0;334.0;0.0;0.0;49;MinRAMFactor 70% reduced to 49% due to validation purpose;ALBE;0.09026;ALDE;0.05263;AT;-0.01889;BE;0.18993;DE;0.01612;FR;-0.14351;NL;0.11218
18;20210118;13;124003;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1067.0;2161.0;760.0;334.0;0.0;0.0;49;MinRAMFactor 70% reduced to 49% due to validation purpose;ALBE;0.09026;ALDE;0.05263;AT;-0.01889;BE;0.18993;DE;0.01612;FR;-0.14351;NL;0.11218
18;20210118;13;122718;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;863.0;1837.0;642.0;334.0;0.0;-3.0;47;MinRAMFactor 70% reduced to 47% due to validation purpose;ALBE;0.07137;ALDE;0.04096;AT;-0.01476;BE;0.14558;DE;0.01255;FR;-0.11784;NL;0.08591
18;20210118;13;121886;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1367.0;1862.0;323.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18314;ALDE;0.0376;AT;-0.01167;BE;0.12866;DE;0.01016;FR;-0.07159;NL;0.05717
18;20210118;13;122546;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1367.0;1862.0;323.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18314;ALDE;0.0376;AT;-0.01167;BE;0.12866;DE;0.01016;FR;-0.07159;NL;0.05717
18;20210118;13;116905;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1139.0;1627.0;323.0;172.0;0.0;-7.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18314;ALDE;0.0376;AT;-0.01167;BE;0.12866;DE;0.01016;FR;-0.07159;NL;0.05717
18;20210118;13;121134;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2136.0;1862.0;-433.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18924;ALDE;-0.042;AT;0.01328;BE;-0.14437;DE;-0.01153;FR;0.08443;NL;-0.06668
18;20210118;13;116218;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2136.0;1862.0;-433.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18924;ALDE;-0.042;AT;0.01328;BE;-0.14437;DE;-0.01153;FR;0.08443;NL;-0.06668
18;20210118;13;121606;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1836.0;1627.0;-368.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15934;ALDE;-0.03409;AT;0.01057;BE;-0.12135;DE;-0.00928;FR;0.06273;NL;-0.05545
18;20210118;13;120091;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2098.0;2747.0;375.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05651;ALDE;0.02263;AT;-0.00858;BE;0.05507;DE;0.00674;FR;-0.05015;NL;0.03071
18;20210118;13;118320;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1733.0;2342.0;375.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05651;ALDE;0.02263;AT;-0.00858;BE;0.05507;DE;0.00674;FR;-0.05015;NL;0.03071
18;20210118;13;118827;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1358.0;1925.0;375.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05651;ALDE;0.02263;AT;-0.00858;BE;0.05507;DE;0.00674;FR;-0.05015;NL;0.03071
18;20210118;13;118023;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;2310.0;1862.0;-546.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07592;ALDE;-0.04455;AT;0.01591;BE;-0.16343;DE;-0.01362;FR;0.11649;NL;-0.09648
18;20210118;13;117559;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;2310.0;1862.0;-546.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07592;ALDE;-0.04455;AT;0.01591;BE;-0.16343;DE;-0.01362;FR;0.11649;NL;-0.09648
18;20210118;13;116541;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1630.0;1627.0;-101.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.04574;ALDE;-0.02733;AT;0.00958;BE;-0.10629;DE;-0.0083;FR;0.05909;NL;-0.06261
