Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-11-29T20:00:00Z,SK-CZ,758,0,0,151.6,684
2022-11-29T20:00:00Z,SK-HU,825,25,565.4,170,0
2022-11-29T20:00:00Z,SK-PL,0,0,0,0.001,342
2022-11-29T21:00:00Z,AT-CZ,350,0,0,175,1799
2022-11-29T21:00:00Z,AT-DE,4819,0,0,963.8,1739
2022-11-29T21:00:00Z,AT-HU,400,0,0,80,564
2022-11-29T21:00:00Z,AT-SI,588,11,0,299.5,303
2022-11-29T21:00:00Z,BE-DE,,0,0,,443
2022-11-29T21:00:00Z,BE-FR,450,0,3274.7,450,0
2022-11-29T21:00:00Z,BE-NL,619,0,0,123.8,2051
2022-11-29T21:00:00Z,CZ-AT,300,0,1624.7,150,0
2022-11-29T21:00:00Z,CZ-DE,900,0,848.6,0.9,0
2022-11-29T21:00:00Z,CZ-PL,0,0,150.2,0.001,0
2022-11-29T21:00:00Z,CZ-SK,642,108,440,150,0
2022-11-29T21:00:00Z,DE-AT,4820,0,776,964,188
2022-11-29T21:00:00Z,DE-BE,,0,343,,0
2022-11-29T21:00:00Z,DE-CZ,300,0,0,0.3,848
2022-11-29T21:00:00Z,DE-FR,999,0,4303.8,199.8,0
2022-11-29T21:00:00Z,DE-NL,1081,0,0,216.2,1114
2022-11-29T21:00:00Z,DE-PL,0,0,0,0.001,698
2022-11-29T21:00:00Z,FR-BE,1544,0,0,1448.272,4722
2022-11-29T21:00:00Z,FR-DE,1350,0,0,270,4573
2022-11-29T21:00:00Z,HR-HU,873,15,40.7,177.6,352
2022-11-29T21:00:00Z,HR-SI,1004,0,510.1,502,168
2022-11-29T21:00:00Z,HU-AT,500,0,484.6,100,0
2022-11-29T21:00:00Z,HU-HR,427,288,0,143,0
2022-11-29T21:00:00Z,HU-RO,615,15,0,126,1844
2022-11-29T21:00:00Z,HU-SI,200,0,469.4,40,0
2022-11-29T21:00:00Z,HU-SK,875,0,0,175,895
2022-11-29T21:00:00Z,NL-BE,619,0,1927.3,123.8,0
2022-11-29T21:00:00Z,NL-DE,1081,0,898.2,216.2,0
2022-11-29T21:00:00Z,PL-CZ,0,0,0,0.001,150
2022-11-29T21:00:00Z,PL-DE,0,0,698.5,0.001,0
2022-11-29T21:00:00Z,PL-SK,0,0,289.8,0.001,0
2022-11-29T21:00:00Z,RO-HU,645,0,1733.9,129,0
2022-11-29T21:00:00Z,SI-AT,610,0,15.2,305,295
2022-11-29T21:00:00Z,SI-HR,296,354,0,325,481
2022-11-29T21:00:00Z,SI-HU,200,0,0,40,509
2022-11-29T21:00:00Z,SK-CZ,758,0,0,151.6,678
2022-11-29T21:00:00Z,SK-HU,825,25,700.1,170,0
2022-11-29T21:00:00Z,SK-PL,0,0,0,0.001,289
2022-11-29T22:00:00Z,AT-CZ,350,0,0,175,2399
2022-11-29T22:00:00Z,AT-DE,4819,0,0,963.8,2602
2022-11-29T22:00:00Z,AT-HU,400,0,0,80,393
2022-11-29T22:00:00Z,AT-SI,588,11,418.7,299.5,0
2022-11-29T22:00:00Z,BE-DE,,0,0,,1100
2022-11-29T22:00:00Z,BE-FR,450,0,3986.3,450,0
2022-11-29T22:00:00Z,BE-NL,619,0,0,123.8,2418
2022-11-29T22:00:00Z,CZ-AT,300,0,2224.8,150,0
2022-11-29T22:00:00Z,CZ-DE,900,0,586.3,0.9,0
2022-11-29T22:00:00Z,CZ-PL,0,0,89,0.001,0
2022-11-29T22:00:00Z,CZ-SK,642,108,630.6,150,0
2022-11-29T22:00:00Z,DE-AT,4820,0,1638.5,964,0
2022-11-29T22:00:00Z,DE-BE,,0,1000,,0
2022-11-29T22:00:00Z,DE-CZ,300,0,0,0.3,586
2022-11-29T22:00:00Z,DE-FR,999,0,5143,199.8,0
2022-11-29T22:00:00Z,DE-NL,1081,0,0,216.2,1354
2022-11-29T22:00:00Z,DE-PL,0,0,0,0.001,497
2022-11-29T22:00:00Z,FR-BE,1544,0,0,1448.272,5434
2022-11-29T22:00:00Z,FR-DE,1350,0,0,270,5413
2022-11-29T22:00:00Z,HR-HU,873,15,0,177.6,527
2022-11-29T22:00:00Z,HR-SI,1001,0,597.3,500.5,78
2022-11-29T22:00:00Z,HU-AT,500,0,313.2,100,0
2022-11-29T22:00:00Z,HU-HR,427,288,134.5,143,0
2022-11-29T22:00:00Z,HU-RO,615,15,0,126,1141
2022-11-29T22:00:00Z,HU-SI,200,0,731.9,40,0
2022-11-29T22:00:00Z,HU-SK,875,0,0,175,1476
2022-11-29T22:00:00Z,NL-BE,619,0,2294.5,123.8,0
2022-11-29T22:00:00Z,NL-DE,1081,0,1137.8,216.2,0
2022-11-29T22:00:00Z,PL-CZ,0,0,0,0.001,89
2022-11-29T22:00:00Z,PL-DE,0,0,497.4,0.001,0
2022-11-29T22:00:00Z,PL-SK,0,0,541.6,0.001,0
2022-11-29T22:00:00Z,RO-HU,645,0,1030.2,129,0
2022-11-29T22:00:00Z,SI-AT,610,0,0,305,729
2022-11-29T22:00:00Z,SI-HR,299,351,0,325,571
2022-11-29T22:00:00Z,SI-HU,200,0,0,40,771
2022-11-29T22:00:00Z,SK-CZ,758,0,0,151.6,868
2022-11-29T22:00:00Z,SK-HU,825,25,1281,170,0
2022-11-29T22:00:00Z,SK-PL,0,0,0,0.001,541
